﻿------------------------------------------------------------------------
Inbound Links for,singaporebus.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.sbwire.com/press-releases/release-591132.htm,"Singapore Bus ORG Offering Information on Buses and Coaches in Singapore | Apr 9, 2015 - ReleaseWire",http://www.singaporebus.org,12%,37,63,1,www.singaporebus.org/,nofollow,active,2016-05-20,2023-07-09,--,200,3,6,17
blogs.myoops.org/lucifer.php/2007/11/03/fooku,,http://www.singaporebus.org/bus-from-singapore-to-genting-highlands,--%,36,45,10,www.singaporebus.org/bus-from-singapore-to-genting-highlands,nofollow,active,2017-02-24,2022-01-30,--,,25,750,1019
blogs.myoops.org/lucifer.php/2009/01/05/shanghaibun,,http://www.singaporebus.org/bus-from-singapore-to-ipoh,--%,34,45,4,www.singaporebus.org/bus-from-singapore-to-ipoh,nofollow,active,2016-04-28,2022-01-23,2019-06-28,,20,605,838
blogs.myoops.org/lucifer.php/2009/11/26/frredomofspeech,,http://www.singaporebus.org/bus-from-singapore-to-penang,--%,34,45,5,www.singaporebus.org/bus-from-singapore-to-penang,nofollow,active,2016-04-26,2022-03-12,2018-04-22,,19,758,1042
blogs.myoops.org/lucifer.php/2009/02/14/transformer2,,http://www.singaporebus.org/bus-from-singapore-to-ipoh,--%,34,45,4,www.singaporebus.org/bus-from-singapore-to-ipoh,nofollow,active,2016-04-28,2022-04-05,2017-05-29,,7,757,1096
blogs.myoops.org/lucifer.php/2007/10/19/otaku8,,http://www.singaporebus.org/bus-from-singapore-to-penang,--%,33,45,3,www.singaporebus.org/bus-from-singapore-to-penang,nofollow,active,2017-04-05,2022-02-06,--,,7,791,1106
news.marketersmedia.com/singaporebus-org-provides-detail-info-on-taking-a-bus-from-singapore-to-genting-highlands/33659,Singaporebus.org Provides Detail Info On Taking A Bus From Singapore To Genting Highlands,singaporebus.org,4%,33,50,0,www.singaporebus.org/,follow,active,2022-08-20,2023-09-02,--,200,2,3,4
news.marketersmedia.com/singaporebus-org-provides-detail-info-on-taking-a-bus-from-singapore-to-genting-highlands/33659,Singaporebus.org Provides Detail Info On Taking A Bus From Singapore To Genting Highlands,bus from singapore to genting highlands,4%,33,50,0,www.singaporebus.org/bus-from-singapore-to-genting-highlands,follow,active,2022-08-20,2023-09-02,--,200,2,3,4
blogs.myoops.org/lucifer.php/2008/12/27/spirit,,http://www.singaporebus.org/bus-from-singapore-to-penang,--%,32,45,2,www.singaporebus.org/bus-from-singapore-to-penang,nofollow,active,2016-04-26,2022-02-24,2018-03-13,,6,758,1021
blogs.myoops.org/lucifer.php/2009/07/24/otaku38,,http://www.singaporebus.org/bus-from-singapore-to-penang,--%,32,45,2,www.singaporebus.org/bus-from-singapore-to-penang,nofollow,active,2017-04-05,2022-02-27,--,,11,823,1126
