﻿------------------------------------------------------------------------
Inbound Links for,greyjcr.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
linktr.ee/houseofphoenix,,grey jcr,2%,44,93,0,ww25.greyjcr.com/sportsandsocs/House-of-Phoenix?subid1=20230805-0108-093d-b0fb-ee2d0fec1e6c,follow,active,2023-08-04,2023-08-04,--,,1,5,6
community.dur.ac.uk/grey.jcr/index.php/news_events/news/fireworks_2006/events/blogs/profile.php?id=rkxl49,,[no anchor text],8%,36,79,0,ww25.greyjcr.com/?subid1=20230804-0122-42f8-a05d-e44ff0326fbe,follow,active,2023-08-03,2023-08-03,--,301,1,1,2
www.thestudentroom.co.uk/showthread.php?t=4558944,Durham Grey College Offer Holders 2017 - The Student Room,https://greyjcr.com/,2%,35,64,0,ww25.greyjcr.com/?subid1=20230804-0122-42f8-a05d-e44ff0326fbe,follow,active,2023-08-03,2023-08-03,--,200,9,11,16
www.durham.ac.uk/colleges-and-student-experience/colleges/grey/college-life/junior-common-room/,Junior Common Room - Durham University,grey college junior common room,2%,31,68,0,ww25.greyjcr.com/?subid1=20230804-0122-42f8-a05d-e44ff0326fbe,follow,active,2023-08-03,2023-08-12,--,200,18,10,14
www.keywordhungry.com/Y2FpdGxpbiAgZmVyZ3Vzb24/,,grey jcr the,46%,27,20,0,ww25.greyjcr.com/api/users/vpfx24/avatar?subid1=20230803-0849-198d-9a05-5f19df3449cd,follow,active,2023-08-02,2023-08-02,--,,1,19,34
www.musicdurham.org/grey/,,online,7%,20,22,0,ww25.greyjcr.com/services/rooms?subid1=20230806-1033-3393-aa67-95b15996c820,follow,active,2023-08-06,2023-08-06,--,,3,7,10
mcleodgregory.com/colleges-and-student-experience/colleges/grey/college-life/junior-common-room/,Junior Common Room - Durham University,grey college junior common room,2%,17,7,0,ww25.greyjcr.com/?subid1=20230804-0122-42f8-a05d-e44ff0326fbe,follow,active,2023-08-12,2023-08-12,--,200,19,17,25
do.agoodthing.org.uk/for/Grey%20College%20Junior%20Common%20Room,Grey College Junior Common Room | Volunteer & Donate | A Good Thing,http://www.greyjcr.com,--%,14,18,0,www.greyjcr.com/,follow,active,2023-06-28,2023-06-28,--,200,1,3,3
kemh.gr/index.php?q=durham-binding-dissertation-university&id=794,,grey jcr home,5%,11,10,0,greyjcr.com/api/users/cnwq38/avatar,follow,active,2017-05-06,2017-10-04,--,,9,36,45
rfteo2017.wordpress.com/2017/02/03/the-manifestos-yes-they-were-that-bad/,,here,--%,1,1,0,ww25.greyjcr.com/services/elections?subid1=20230807-1115-4166-9ad9-806493aa7384,follow,active,2023-08-07,2023-08-07,--,,10,7,10
