﻿------------------------------------------------------------------------
Inbound Links for,NuWriteFestival.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
sh.wikipedia.org/wiki/Asim_Ugljen,Asim Ugljen – Wikipedija / Википедија,nu write theatre festival – izvođači 2012,15%,36,71,2,www.nuwritefestival.com/izvodaci.htm,nofollow,active,2018-08-08,2023-10-17,--,200,9,14,24
www.index.hr/magazin/clanak/sutra-pocinje-nuwrite-theatre-festival-pogledajte-inozemnu-i-domacu-novu-dramu/582770.aspx,Sutra počinje Nu:Write Theatre Festival: Pogledajte inozemnu i domaću novu dramu - Index.hr,ovdje,1%,35,82,0,www.nuwritefestival.com/hr-program.htm,follow,active,2022-11-05,2023-08-16,--,200,6,8,13
hr.wikipedia.org/wiki/Asim_Ugljen_(glumac),Asim Ugljen (glumac) – Wikipedija,nu write theatre festival – izvođači 2012,9%,34,80,1,www.nuwritefestival.com/izvodaci.htm,nofollow,active,2018-08-30,2023-08-05,--,200,4,13,23
ordinacija.vecernji.hr/budi-sretan/lifestyle/nuwrite-theatre-festival-predstavlja-omnibus-playlistu/,Nu:Write Theatre Festival predstavlja omnibus PLAYlistu - Ordinacija.hr,nu write theatre festival,2%,34,85,0,www.nuwritefestival.com/,follow,active,2021-09-01,2021-09-01,--,200,1,7,15
www.tportal.hr/vijesti/clanak/vodimo-vas-na-nu-write-theatre-festival-20101114,Vodimo vas na NU:WRITE theatre festival - tportal,http://www.nuwritefestival.com/,1%,33,75,0,www.nuwritefestival.com/,follow,active,2018-08-07,2023-07-16,--,200,3,7,10
www.muzika.hr/najave/krecu-plesnjaci-yeah-indie/,Kreću plesnjaci Yeah! Indie ⋆ Muzika.hr,nu write festivala,1%,28,47,0,www.nuwritefestival.com/,follow,active,2018-05-26,2019-11-08,--,200,3,5,10
www.skyscanner.ie/news/last-chance-city-sun-6-flights-60-or-less,Last chance city sun: 6 flights for £60 or less | Skyscanner Ireland,nu write festival,1%,28,44,0,www.nuwritefestival.com/,follow,active,2018-07-04,2021-07-15,--,200,2,46,68
www.seokicks.de/backlinks/www.guerilladanceproject.com,Backlink Analyse www.guerilladanceproject.com » SEOkicks Backlinkcheck,http://www.nuwritefestival.com/plesna_audicija.htm,1%,27,32,0,www.nuwritefestival.com/plesna_audicija.htm,nofollow,active,2020-06-11,2021-02-09,--,200,1,18,42
mvinfo.hr/clanak/koncert-povodom-nadolazeceg-nu-write-theatre-festivala,Moderna vremena :: Koncert povodom nadolazećeg 'Nu:Write Theatre Festivala',www.nuwritefestival.com,2%,26,39,0,www.nuwritefestival.com/,follow,active,2021-10-06,2023-09-13,--,200,8,6,12
www.derreisefuehrer.com/guides/europa/kroatien/events/,Kroatien | World Travel Guide,http://www.nuwritefestival.com,1%,26,36,0,www.nuwritefestival.com/,follow,active,2018-12-18,2023-08-28,--,200,1,33,46
