﻿------------------------------------------------------------------------
Inbound Links for,faurotpaulson.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
1995-2015.undo.net/it/evento/62311,Holly Faurot & Sarah H. Paulson Nycams New York,web,18%,30,52,0,www.faurotpaulson.com/,follow,active,2020-07-10,2023-07-21,--,200,4,2,2
www.dailyserving.com/page/405/,,sarah h. paulson and holly faurot,1%,27,51,0,www.faurotpaulson.com/,follow,active,2019-12-11,2021-09-22,--,,2,38,59
ravepad.com/page/sarah-paulson/images/view/790430/Holly-Faurot-Sarah-H-Paulson-Archive,"\n\t\tHolly Faurot  Sarah H. Paulson - Archive - Sarah Paulson Images, Pictures, Photos, Icons and Wallpapers: Ravepad - the place to rave about anything and everything!\t",www.faurotpaulson.com,40%,26,51,0,www.faurotpaulson.com/images/sunset_beach_1.jpg,follow,active,2017-11-20,2023-08-14,--,200,8,3,3
jaygabler.tumblr.com/post/12819956309/the-performance-will-begin-with-a-30-minute,,"“the performance will begin with a 30-minute section during which performers guide pieces of hay between their lips. the movement then disperses, and an acupuncture treatment (conducted by acupuncturist laura barnard stelmok) begins in the other...",1%,26,21,0,www.faurotpaulson.com/,follow,active,2018-07-13,2019-03-08,--,,2,13,16
forum.ballet-dance.com/forum/viewtopic.php?f=13&t=33310&p=197617,"CriticalDance Forum • View topic - CAKE @ Chez Bushwick--""Direct Trade""",www.faurotpaulson.com,10%,25,42,0,www.faurotpaulson.com/,follow,active,2018-06-25,2019-06-08,--,200,1,4,10
best-seo-domains.com/e142f1197af1865077a7037b6407a4fb3a65424d/54af94439c343b55fb3b4878309885e65ae4a4dd,Seo.Domains - The top list of SEO domains for sale,faurotpaulson.com,12%,22,55,0,faurotpaulson.com/,follow,active,2022-03-11,2023-08-02,--,200,1,2165,2802
grace-exhibition-space.com/performance.php?event_id=28,Grace Exhibition Space | Live Performance Art in New York City,www.faurotpaulson.com,7%,20,33,0,www.faurotpaulson.com/,follow,active,2016-04-23,2023-08-06,--,200,1,9,10
nyartsmagazine.net/november-14-2007/,"November 14, 2007 - NY Arts MagazineNY Arts Magazine",www.faurotpaulson.com,7%,18,14,0,www.faurotpaulson.com/,follow,active,2019-11-24,2023-06-13,--,200,4,47,54
emergencyindex.com/projects/2011/040-041, THANK GOD FOR THE ONE WHO PUSHES. “I HOPE I WAIT FOR THE HUG.” |  EmergencyINDEX,faurotpaulson.com,8%,17,22,0,faurotpaulson.com/,follow,active,2019-05-09,2023-06-08,--,200,6,4,4
www.hannespriesch.com/links/,Links — Hannes Priesch,www.faurotpaulson.com,1%,14,12,0,www.faurotpaulson.com/,follow,active,2017-05-09,2023-08-08,2018-07-08,200,1,27,36
frenchneon.blogspot.com/,FRENCH NEON,faurot paulson,8%,13,5,5,www.faurotpaulson.com/,follow,active,2017-11-24,2023-06-28,--,200,39,59,77
performance-research-robert-alexander.blogspot.com/2009/01/,,faurotpaulson.com,21%,11,8,0,www.faurotpaulson.com/,follow,active,2018-03-09,2023-02-22,--,,957,61,111
artbyjac.blogspot.com/,the fantabulous art of jessica anne clark,faurot paulson,15%,11,3,4,www.faurotpaulson.com/,follow,active,2017-11-25,2023-07-18,--,200,236,24,77
www.abrahamlubelski.com/november-14-2007/,"November 14, 2007 | NY Arts MagazineNY Arts Magazine",www.faurotpaulson.com,9%,10,4,0,www.faurotpaulson.com/,follow,active,2020-04-06,2023-05-27,--,200,3,47,54
rapunzelinthelibrary.blogspot.com/2011/10/participants-in-rapunzelin.html,,holly faurot + sarah h. paulson,4%,7,3,1,www.faurotpaulson.com/,follow,active,2018-03-30,2021-05-31,--,,4,24,58
acupuncturenshiimo.blogspot.com/2015/03/brooklyn-open-acupuncture.html,Acupuncture: Brooklyn Open Acupuncture,before you . now you . before we . now we . before they . now ...,7%,7,5,0,www.faurotpaulson.com/Before_you_program.pdf,follow,active,2018-06-19,2023-06-25,--,200,39,33,58
