﻿------------------------------------------------------------------------
Inbound Links for,ultrastratego.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.edcollins.com/stratego/,Ed's Stratego Site,ultra stratego site,34%,40,40,91,www.ultrastratego.com/index.php,follow,active,2016-04-28,2023-07-25,--,200,198,2,2
www.ultraboardgames.com/poker/nl/texas-holdem-poker.php,Texas Holdem Poker spelregels,stratego,4%,39,44,14,www.ultrastratego.com/nl/,follow,active,2022-09-23,2023-08-08,--,200,32,5,5
mlwi.magix.net/bg/stratagemo.htm,Stratagemo - king of battle games,here,1%,35,77,0,www.ultrastratego.com/index.php,follow,active,2017-05-16,2023-04-06,--,200,2,3,3
kevan.org/blog/minilinks.cgi?tinyurl=RIR,Minilink Glance Contrails : 35667,stratego ultraboardgames,1%,32,57,0,www.ultrastratego.com/tactics.php,follow,active,2017-11-22,2022-09-25,--,200,1,1,1
home.hccnet.nl/jabcwolf/stratego/links.html,Stratego Programmering,ultra stratego,55%,32,59,0,ww16.ultrastratego.com/?sub1=20230804-0200-266b-b959-7aee24f6d778,follow,active,2023-08-03,2023-08-09,--,200,5,21,28
bordspellen.pagina.nu/,bordspellen links,alle informatie omtrend,4%,30,27,4,www.ultrastratego.com/nl/,follow,active,2018-04-19,2023-07-27,--,200,6,78,117
www.slitherine.com/forum/viewtopic.php?f=58&t=46866&view=print,,http://www.ultrastratego.com/history.php,16%,29,61,0,ww16.ultrastratego.com/history.php?sub1=20230803-1619-323f-9b37-41cd9a5b5553,follow,active,2023-08-03,2023-08-03,--,,1,3,4
redirect.icurerrors.com/http/www.ultrastratego.com,,[no anchor text],1%,29,26,0,ww16.ultrastratego.com/?sub1=20230804-0200-266b-b959-7aee24f6d778,follow,active,2023-08-03,2023-08-03,--,302,0,1,2
namu.moe/w/%EA%B5%B0%EC%9D%B8%EC%9E%A5%EA%B8%B0,군인장기,스트라테고 사이트,24%,29,35,0,ww16.ultrastratego.com/history.php?sub1=20230803-1619-323f-9b37-41cd9a5b5553,follow,active,2023-08-03,2023-08-03,--,200,15,7,8
forum.burek.com/stratego-drustvenaonline-igra-t616531.html,Stratego - društvena/online igra  :: Kutak za gamere ~ Kritike & Novosti,http://www.ultrastratego.com,34%,29,39,0,ww16.ultrastratego.com/?sub1=20230804-0200-266b-b959-7aee24f6d778,follow,active,2023-08-03,2023-08-03,--,200,11,33,48
www.keywordhungry.com/c3RyYXRlZ28gdGlwcw/,,[no anchor text],46%,29,20,1,www.ultrastratego.com/gfx/setup31.jpg,follow,active,2018-08-14,2018-11-13,--,,4,24,31
spellen.startpagina.net/,alles over spellen,alle informatie omtrend het bordspel stratego,2%,29,24,1,www.ultrastratego.com/nl/,follow,active,2016-12-03,2023-07-24,--,200,2,56,93
spellen-games.paginapunt.nl/,Informatieve links over spellen,alle informatie omtrend het bordspel stratego,2%,27,24,2,www.ultrastratego.com/nl/,follow,active,2021-10-31,2023-08-16,--,200,3,76,132
labsk.net/index.php?topic=132774.0,STRATEGO (Retrovistazo de Cubil Juegos),http://www.ultrastratego.com/index.php,2%,27,44,0,www.ultrastratego.com/index.php,follow,active,2020-02-29,2023-08-16,--,200,8,17,30
www.bingapis.com/images/search?q=Basic+Chess+Setup&FORM=RESTAB,,www.ultrastratego.com,--%,27,32,0,ww16.ultrastratego.com/history.php?sub1=20230803-1619-323f-9b37-41cd9a5b5553,follow,active,2023-08-03,2023-08-03,--,,3,28,51
web.notifyninja.com/ultrastratego.com,,ultrastratego.com,1%,27,34,0,ultrastratego.com/,follow,active,2021-05-26,2022-06-06,--,,1,4,4
spellen.websitelink.nl/,spellen,alle informatie omtrend het bordspel stratego,2%,26,29,0,www.ultrastratego.com/nl/,follow,active,2017-11-18,2023-08-15,--,200,1,42,108
www.keywordsking.com/c3RyYXRlZ28gNA/,,[no anchor text],48%,26,40,0,www.ultrastratego.com/gfx/stratego44.jpg,follow,active,2020-04-02,2020-04-02,--,,1,25,31
