﻿------------------------------------------------------------------------
Inbound Links for,hotel-leopol-lorient.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
annuaire.de.liens.online.fr/single.php?id=802,Annuaire de liens > Hotel Citotel Leopol Lorient,hotel citotel leopol lorient,50%,37,74,0,www.hotel-leopol-lorient.com/,follow,active,2017-11-05,2021-05-29,--,200,2,9,10
www.travelweekly.com/Hotels/Lorient-France/Leopol-Hotel-p4469737,"\r\n\tLeopol Hotel- First Class Lorient, France Hotels- GDS Reservation Codes: Travel Weekly\r\n",hotel website,1%,35,81,0,en.hotel-leopol-lorient.com/,follow,active,2017-09-18,2023-06-10,--,200,70,20,38
fabaddcomp.sciencesconf.org/resource/page/id/6,Journée Scientifique et Techniques de l'AMAC Fabrication additive des matériaux composites - Sciencesconf.org,https://www.hotel-leopol-lorient.com,1%,34,61,0,www.hotel-leopol-lorient.com/,follow,active,2020-04-10,2023-06-18,--,200,1,6,7
www.logishotels.com/fr/hotel/citotel-hotel-leopol-10636,,voir le site de l'hôtel,1%,33,61,1,www.hotel-leopol-lorient.com/,follow,active,2019-12-26,2021-01-25,--,,92,8,8
www.angloinfo.com/brittany/directory/brittany-hotels-in-lorient-535,,visit website,5%,33,62,0,www.hotel-leopol-lorient.com/,follow,active,2018-02-20,2020-05-09,2018-05-24,,10,32,36
wwz.ifremer.fr/lorient_eng/Archives/ICES-FAO-WGFTFB-2012/Accommodation,,hôtel léopol,2%,32,66,0,www.hotel-leopol-lorient.com/,follow,active,2017-04-27,2022-11-30,--,,9,17,18
class.hit-parade.com/general/tourisme/classement.asp?p3=373&xtn=,Hit-parade.com : le seul classement des sites francophones par audience,hotel citotel leopol lorient,--%,32,44,0,www.hotel-leopol-lorient.com/,follow,active,2022-10-22,2022-10-22,--,200,3,20,20
www.travelagewest.com/Hotels/Lorient-France/Leopol-Hotel-p6410175,"\r\n\tLeopol Hotel- Lorient, France Hotels- First Class Hotels in Lorient- GDS Reservation Codes | TravelAge West\r\n",hotel website,1%,31,54,0,en.hotel-leopol-lorient.com/,follow,active,2017-05-14,2023-06-04,--,200,49,21,38
categorie.francite.com/fr/index.asp?catego=12&cla=2&pays=&page=360,�ducation,hotel citotel leopol lorient,16%,29,49,0,www.hotel-leopol-lorient.com/,follow,active,2017-11-25,2023-04-29,--,200,24,36,52
"www.net-liens.com/Hotel-Citotel-Leopol-Lorient--56--100-283,6033,1,998.html",Hotel Citotel Leopol Lorient  56  :: Net liens - L'annuaire internet,[no anchor text],21%,29,38,0,www.hotel-leopol-lorient.com/,follow,active,2016-05-06,2023-06-19,--,200,3,4,4
asset0.hotelsearch.com/hotels/hotel-leopol-lorient/1nr6rd.de.html,"Hotel Leopol, Lorient, Frankreich | HotelSearch.com",[no anchor text],35%,29,43,0,www.hotel-leopol-lorient.com/,follow,active,2017-05-18,2023-04-07,--,200,4,1,1
www.toplien.fr/tourisme/hebergement/hotel/hotel-citotel-leopol-lorient-d5194.html,Hotel Citotel Leopol Lorient ▷ hotel-leopol-lorient.com,"hotel-leopol-lorient.com, hotel citotel leopol lorient",15%,28,36,0,www.hotel-leopol-lorient.com/,follow,active,2016-10-23,2023-07-06,--,200,22,7,9
www.cartes-2-france.com/tourismes/56162-ploemeur.php,"Location vacances à Ploemeur, Hôtels et hébergement de tourismes à Ploemeur, camping",http://www.hotel-leopol-lorient.com,6%,28,44,0,www.hotel-leopol-lorient.com/,follow,active,2019-01-22,2023-08-11,--,200,217,58,68
