﻿------------------------------------------------------------------------
Inbound Links for,jsmatt.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
archive.aoe.vt.edu/mason/Mason_f/MRsoft.html,Aerodynamics and Aircraft Design Software,site by professor jack mattingly,1%,45,80,106,www.jsmatt.com/,follow,active,2022-11-16,2023-08-22,--,200,229,15,20
www.metafilter.com/50311/The-Ted-Kierscey-Collection,,pass,3%,40,88,2,www.jsmatt.com/custom.html8.html,follow,active,2018-03-28,2022-04-07,--,,25,18,49
www.joyfulheart.com/christmas/artwork_angels.htm,Angels and Annunciation Paintings and Art,the annunciation,2%,37,48,16,www.jsmatt.com/picture/Annunciation%20lg.jpg,follow,active,2016-04-26,2023-07-16,--,200,118,68,180
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Mattingley.html,Mattingley,mattingley village website,4%,37,76,1,www.jsmatt.com/custom3.html,follow,active,2023-02-08,2023-05-30,--,200,30,8,8
www.pdas.com/aerosoft.html,Sources of Aeronautical Software,mattingly,14%,36,36,54,www.jsmatt.com/index.html,follow,active,2016-04-24,2023-06-22,--,200,106,55,64
cms.seattleu.edu/scieng/about/faculty-and-staff/jack-mattingly-phd.html,,http://www.jsmatt.com/custom.html1.html,1%,34,67,0,www.jsmatt.com/custom.html1.html,follow,active,2018-07-12,2019-10-24,--,,2,13,18
www.genealogy.com/ftm/m/a/t/Jack-D-Mattingly/index.html,Jack-D-Mattingly - User Trees - Genealogy.com,mattingley village in england,16%,34,63,0,www.jsmatt.com/custom3.html,follow,active,2016-10-20,2023-05-24,--,200,11,3,6
cs.trains.com/trn/f/111/t/155952.aspx?sortorder=desc&page=1,"\r\n\tAn Old Line Over Moffat Tunnel??? - Trains Magazine - Trains News Wire, Railroad News, Railroad Industry News, Web Cams, and Forms\r\n",http://www.jsmatt.com/photo_album1.0.html,3%,34,63,0,www.jsmatt.com/photo_album1.0.html,follow,active,2018-01-17,2021-05-18,--,200,3,11,25
website.lineone.net/%7Emcgoa/parish-m.html,,mattingley village,21%,32,59,0,www.jsmatt.com/custom3.html,follow,active,2017-01-16,2018-05-01,--,,3,56,99
www5.geometry.net/detail/scientists/von_karman_theodore_page_no_4.html,Geometry.Net - Scientists: Von Karman Theodore ,jack d. mattingly,4%,30,45,1,www.jsmatt.com/,follow,active,2017-04-24,2023-07-09,--,200,6,34,130
ww.artranked.com/topic/Rembrandt+Religious,,jsmatt.com,24%,30,45,0,www.jsmatt.com/custom.html7.html,follow,active,2019-11-28,2020-03-13,--,,2,30,44
