﻿------------------------------------------------------------------------
Inbound Links for,thesleepingprince.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/LHixOF,,[no anchor text],--%,54,94,1,thesleepingprince.com/homepage-reconstructed/,follow,active,2018-02-17,2022-05-12,--,301,1,2,2
www.148apps.com/reviews/sleeping-prince-review/,The Sleeping Prince Review | 148Apps,signal mobile,45%,40,78,6,www.thesleepingprince.com/,follow,active,2016-06-22,2023-06-30,--,200,65,12,35
www.gamepressure.com/games/the-sleeping-prince/z0416e,"The Sleeping Prince iOS, AND | gamepressure.com",official website,2%,36,73,0,www.thesleepingprince.com/,follow,active,2018-06-01,2023-06-20,--,200,22,4,7
news.mmosite.com/content/2014-09-11/the_sleeping_prince_hits_app_store_on_september_.shtml,The Sleeping Prince Hits App Store on September 11,official the sleeping prince website,38%,36,71,2,www.thesleepingprince.com/,follow,active,2018-06-04,2019-02-07,--,200,4,4,4
www.gry-online.pl/gry/the-sleeping-prince/z0416e,"The Sleeping Prince iOS, AND | GRYOnline.pl",strona oficjalna,4%,34,76,0,www.thesleepingprince.com/,follow,active,2018-11-17,2023-07-31,--,200,16,8,11
pt.videogamer.com/artigos/luzeiro-do-escondidinho-epis-dio-58/,,the sleeping prince,1%,34,83,0,www.thesleepingprince.com/,follow,active,2021-09-02,2022-09-20,--,,2,22,47
games.mxdwn.com/tag/tilting-point/feed/,mxdwn Games » Tilting Point,following,1%,33,76,0,www.thesleepingprince.com/meet-characters-sydney-slime/,follow,active,2016-08-06,2017-03-28,--,200,1,3,4
thenerdstash.com/savage-lands-early-access-review/,Savage Lands Early Access Review,the sleeping prince,2%,32,55,1,www.thesleepingprince.com/,follow,active,2016-04-25,2023-08-15,2020-08-20,200,24,10,12
www.vipcn.com/shoujiyouxi/dongzuomaoxian/170008.html,,http://www.thesleepingprince.com/,--%,32,10,0,www.thesleepingprince.com/,follow,active,2016-04-23,2018-06-26,--,,1,2,2
www.firmenpresse.de/pressinfo1106763/ein-koenigreich-fuer-ein-nickerchen-der-schlafende-prinz-ab-jetzt-im-app-store.html,,http://www.thesleepingprince.com,4%,31,45,0,www.thesleepingprince.com/,follow,active,2017-04-24,2021-06-14,--,,4,9,13
vgtimes.ru/games/sleeping-prince/,"Sleeping Prince - что это за игра, трейлер, системные требования, отзывы и оценки, цены и скидки, гайды и прохождение, похожие игры ",официальный,7%,31,61,0,www.thesleepingprince.com/,follow,active,2018-03-19,2023-08-22,--,200,11,8,11
game-guide.fr/33209-the-sleeping-prince/,The Sleeping Prince - Aperçu - Game-Guide,the sleeping prince,5%,30,46,0,www.thesleepingprince.com/,follow,active,2018-05-02,2023-06-21,--,200,3,22,25
