﻿------------------------------------------------------------------------
Inbound Links for,NationalChamberChoir.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.irishtimes.com/news/consumer/me-and-my-money-1.516756,Me and my money – The Irish Times,nationalchamberchoir.com,1%,41,90,0,nationalchamberchoir.com/,follow,active,2017-02-26,2023-07-08,--,200,2,10,14
ie.ambafrance.org/Concert-le-National-Chamber-Choir,,[no anchor text],3%,37,76,1,www.nationalchamberchoir.com/downloads/flyerJune09.pdf,follow,active,2018-03-02,2023-06-30,--,302,4,1,1
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Music_of_the_Republic_of_Ireland.html,Music of Ireland,national chamber choir website,4%,37,76,1,nationalchamberchoir.com/index.php?page=about,follow,active,2023-05-22,2023-05-22,--,200,154,46,56
um.dk/da/news/newsdisplaypage/?newsid=22ea7cfa-343e-47ff-a9f0-4f5b8690ac31,"\r\n\tDansk Grammy-vindende Theatre of Voices optræder i Belfast og Dublin\r\n",www.nationalchamberchoir.com,6%,34,70,0,www.nationalchamberchoir.com/,follow,active,2016-05-09,2016-08-10,--,,1,3,8
www.clevelandart.org/events/music-and-performances/national-chamber-choir-irelandan-irish-colloquy,National Chamber Choir of Ireland: An Irish Colloquy | Cleveland Museum of Art,official site,1%,33,72,0,www.nationalchamberchoir.com/,follow,active,2017-05-07,2023-05-20,--,200,4,11,12
homepage.eircom.net/%7Eweddingsinger/links2.html,,national chamber choir,14%,33,62,0,www.nationalchamberchoir.com/,follow,active,2016-05-02,2023-04-14,--,,1,5,5
ymlp.com/zrj0f5,Irish Culture & Customs Newsletter  - November 24,http://www.nationalchamberchoir.com/,29%,33,64,0,www.nationalchamberchoir.com/,follow,active,2016-08-06,2023-06-12,2017-07-01,200,1,36,61
www.culturenorthernireland.org/reviews/music/love-other-nonsense,,national chamber choir of ireland,1%,31,53,2,www.nationalchamberchoir.com/,follow,active,2016-04-24,2022-01-24,--,,9,5,6
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Popular_music_in_the_Republic_of_Ireland.html,Music of Ireland,national chamber choir website,--%,31,43,1,nationalchamberchoir.com/index.php?page=about,follow,active,2020-02-17,2023-05-01,--,200,25,46,56
journalofmusic.com/radar/national-chamber-choir-tour-ireland,"National Chamber Choir Tour Ireland | The Journal of Music: Irish Music News, Reviews, Concerts & Opportunities",www.nationalchamberchoir.com,4%,30,46,1,www.nationalchamberchoir.com/,follow,active,2016-05-24,2023-08-09,--,200,8,11,14
www.choirs.org.uk/international%20choirs/eire.html,Republic of Ireland - Choirs,founded in 1991,--%,29,38,5,www.nationalchamberchoir.com/index.php?page=about,follow,active,2016-04-24,2023-08-18,--,200,22,35,54
nzt.eth.link/wiki/Music_of_Ireland.html,Music of Ireland,national chamber choir website,18%,29,43,0,nationalchamberchoir.com/index.php?page=about,follow,active,2022-02-11,2023-06-17,--,200,339,46,56
gateway.pinata.cloud/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Music_of_Ireland.html,,national chamber choir website,1%,28,44,0,nationalchamberchoir.com/index.php?page=about,follow,active,2023-01-23,2023-01-23,--,,70,46,56
en.wikipedia-on-ipfs.org/wiki/Music_of_the_Republic_of_Ireland.html,,national chamber choir website,--%,27,29,0,nationalchamberchoir.com/index.php?page=about,follow,active,2020-02-29,2021-04-01,--,,184,46,56
www.secret-bases.co.uk/wiki/Music_of_Ireland,,national chamber choir website,2%,26,34,0,nationalchamberchoir.com/index.php?page=about,follow,active,2018-06-30,2019-05-22,--,,65,51,87
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Irish_Music.html,Music of Ireland,national chamber choir website,--%,26,38,0,nationalchamberchoir.com/index.php?page=about,follow,active,2020-04-08,2023-04-30,--,200,13,46,56
yamm.finance/wiki/Music_of_the_Republic_of_Ireland.html,,national chamber choir website,70%,26,25,0,nationalchamberchoir.com/index.php?page=about,follow,active,2021-07-30,2022-05-28,--,,167,46,56
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Music_of_Ireland.html,Music of Ireland,national chamber choir website,11%,25,39,0,nationalchamberchoir.com/index.php?page=about,follow,active,2018-08-13,2020-03-13,--,200,501,46,56
meettheartist.online/2020/10/01/john-mclachlan-composer/,,national chamber choir,--%,25,31,4,www.nationalchamberchoir.com/,follow,active,2021-07-31,2021-11-01,--,,24,26,41
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Irish_music.html,Music of Ireland,national chamber choir website,54%,25,32,0,nationalchamberchoir.com/index.php?page=about,follow,active,2022-05-16,2023-04-08,--,200,42,46,56
www.wisemusicclassical.com/news/1496/The-Little-Match-Girl-Passion/,The Little Match Girl Passion - Wise Music Classical,national chamber choir,8%,25,58,0,www.nationalchamberchoir.com/,follow,active,2020-04-25,2023-05-26,--,200,1,6,19
christchurchcathedral.ie/the-national-chamber-choir-of-ireland/,"The National Chamber Choir of Ireland, 26 March 2013 | Christ Church Cathedral",http://www.nationalchamberchoir.com/,1%,25,46,0,www.nationalchamberchoir.com/,follow,active,2021-05-19,2023-06-10,--,200,3,9,9
botw.org.uk/Ireland/Arts/Music/Styles/Choral/,,national chamber choir of ireland,1%,25,71,0,www.nationalchamberchoir.com/,follow,active,2018-04-02,2021-06-16,--,,1,8,18
cdtrrracks.com/National%20Chamber%20Choir-id517627/,National Chamber Choir • cdtrrracks,http://www.nationalchamberchoir.com/,20%,24,26,0,www.nationalchamberchoir.com/,follow,active,2017-12-31,2023-05-18,--,200,2,6,6
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/Irish_music.html,,national chamber choir website,--%,24,23,0,nationalchamberchoir.com/index.php?page=about,follow,active,2019-12-22,2020-03-30,--,,64,46,56
universitydiary.wordpress.com/2010/08/30/higher-education-and-the-performing-arts/,,national chamber choir,--%,23,40,1,www.nationalchamberchoir.com/,follow,active,2021-05-11,2021-08-27,--,,5,9,12
www.wisemusic.com/news/tales-from-ireland/,"\r\n        Tales From Ireland - Wise Music Group - News    ",more information,25%,23,41,1,www.nationalchamberchoir.com/index.php?page=concerts,follow,active,2020-02-18,2023-08-15,--,,7,6,24
es.knowledger.de/2820065/CoroDeLaCamaraNacional,,http://www.nationalchamberchoir.com,36%,22,32,0,www.nationalchamberchoir.com/,follow,active,2021-09-10,2021-09-10,--,,4,3,3
best-seo-domains.com/839669684f5dfabd5431417cfa8347a6945c3aee/5475836f78118826f820398d790e06434d8b18c1,Seo.Domains - The top list of SEO domains for sale,nationalchamberchoir.com,12%,22,55,0,nationalchamberchoir.com/,follow,active,2022-03-09,2023-07-31,--,200,1,2176,2817
dogedaos.com/wiki/Music_of_Ireland.html,,national chamber choir website,64%,21,15,0,nationalchamberchoir.com/index.php?page=about,follow,active,2021-10-06,2022-04-12,--,,341,46,56
www.ambafrance-ie.org/Concert-le-National-Chamber-Choir,,[no anchor text],--%,21,37,0,www.nationalchamberchoir.com/downloads/flyerJune09.pdf,follow,active,2016-05-03,2023-08-06,2017-12-03,301,0,2,2
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Irish_music.html,,national chamber choir website,16%,21,27,0,nationalchamberchoir.com/index.php?page=about,follow,active,2019-12-03,2019-12-03,--,,70,46,56
coiscladaigh.net/links.html,Cois Cladaigh Chamber Choir - Links,the national chamber choir,22%,20,6,0,www.nationalchamberchoir.com/,follow,active,2016-04-30,2018-12-23,--,200,13,20,22
ipfs.funnychain.co/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Irish_music.html,,national chamber choir website,46%,19,15,0,nationalchamberchoir.com/index.php?page=about,follow,active,2019-12-10,2019-12-10,--,,11,46,56
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.4everland.io/wiki/Irish_music.html,Music of Ireland,national chamber choir website,--%,18,8,0,nationalchamberchoir.com/index.php?page=about,follow,active,2023-05-30,2023-05-30,--,200,26,46,56
theatreofvoices.com/concerts/arvo-p%C3%A4rt-passio,,here,1%,18,33,0,www.nationalchamberchoir.com/index.php?page=concerts,follow,active,2019-04-07,2022-04-25,--,,5,5,6
ipfs.best-practice.se/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Music_of_Ireland.html,,national chamber choir website,55%,18,12,0,nationalchamberchoir.com/index.php?page=about,follow,active,2023-01-24,2023-01-24,--,,168,46,56
kiwix.casplantje.nl/wikipedia_en_all_maxi_2018-10/A/Music_of_Ireland.html,Music of Ireland,national chamber choir website,43%,17,10,0,nationalchamberchoir.com/index.php?page=about,follow,active,2022-09-07,2023-07-26,--,200,195,51,62
www.kentfolk.com/News/KentFolk_News_2008-12/Regional/Ireland/2008-12-15_-_JMI_Gig_Guide_Bulletin.htm,,www.nationalchamberchoir.com,7%,17,23,0,www.nationalchamberchoir.com/,follow,active,2016-07-20,2023-06-20,--,200,1,12,19
www.ninetailed.ninja/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Music_of_Ireland.html,,national chamber choir website,2%,16,15,0,nationalchamberchoir.com/index.php?page=about,follow,active,2022-06-13,2022-06-13,--,,179,46,56
chainslink.info/article/Music_of_Ireland,,nationalchamberchoir.com national chamber choir website,52%,16,8,0,nationalchamberchoir.com/index.php?page=about,follow,active,2022-10-22,2023-02-01,--,,30,51,71
cathydesmond.blogspot.com/2012/05/dancing-and-singing.html,"Cathy's Reviews: Unholy Haikus, Great  Glee  and Brilliant Buskers",national chamber choir,5%,16,17,1,www.nationalchamberchoir.com/,follow,active,2018-07-04,2023-08-03,--,200,10,34,64
ipfs.mrh.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Music_of_Ireland.html,,national chamber choir website,55%,16,26,0,nationalchamberchoir.com/index.php?page=about,follow,active,2021-08-14,2021-08-14,--,,137,46,56
