﻿------------------------------------------------------------------------
Inbound Links for,geniemilgrom.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.timesofisrael.com/cache-of-crypto-jewish-recipes-dating-to-inquisition-found-in-miami-kitchen/,,genie milgrom,1%,52,91,66,www.geniemilgrom.info/,follow,active,2019-09-30,2021-03-29,--,,145,18,23
fr.timesofisrael.com/un-tresor-de-recettes-crypto-juives-datant-de-linquisition-decouvert-a-miami/,Un trésor de recettes crypto-juives datant de l'Inquisition découvert à Miami - The Times of Israël,genie milgrom,1%,45,91,3,www.geniemilgrom.info/,follow,active,2019-10-05,2023-09-14,--,200,13,10,13
www.infobae.com/america/eeuu/2021/02/04/sus-antepasados-debieron-convertirse-durante-la-inquisicion-ahora-genie-milgrom-ayuda-a-otros-a-rastrear-sus-raices-judias/,Sus antepasados debieron convertirse durante la Inquisición: ahora Genie Milgrom ayuda a otros a rastrear sus raíces judías - Infobae,genie milgrom,1%,44,92,4,www.geniemilgrom.info/,follow,active,2023-06-12,2023-09-27,--,200,7,8,13
www.infobae.com/america/eeuu/2021/02/04/sus-antepasados-debieron-convertirse-durante-la-inquisicion-ahora-genie-milgrom-ayuda-a-otros-a-rastrear-sus-raices-judias/,Sus antepasados debieron convertirse durante la Inquisición: ahora Genie Milgrom ayuda a otros a rastrear sus raíces judías - Infobae,libros,1%,44,92,4,www.geniemilgrom.info/books/,follow,active,2023-06-12,2023-09-27,--,200,7,8,13
www.metafilter.com/183365/Recipes-Endure-across-Oceans-and-Centuries,,genie milgrom,2%,41,88,4,www.geniemilgrom.info/,follow,active,2019-10-03,2022-05-08,--,,13,18,37
www.smore.com/dmhx0-ackerman-chronicle,Ackerman Chronicle | Smore Newsletters for Education,www.geniemilgrom.info,1%,38,83,1,www.geniemilgrom.info/,nofollow,active,2021-03-21,2023-07-10,--,200,4,9,19
www.smore.com/nyxp9-ackerman-chronicle,Ackerman Chronicle | Smore Newsletters for Education,genie milgrom,1%,38,83,1,www.geniemilgrom.info/,nofollow,active,2020-07-29,2023-09-03,--,200,3,11,20
www.metafilter.com/daily.mefi/9/29/2019,,genie milgrom,2%,36,88,0,www.geniemilgrom.info/,follow,active,2021-11-20,2021-11-20,--,,4,16,48
www.metafilter.com/archived.mefi/9/01/2019/,,genie milgrom,2%,36,88,0,www.geniemilgrom.info/,follow,active,2021-11-27,2022-05-31,--,,2,328,913
elderofziyon.blogspot.com/2019/11/genie-milgrom-i-could-just-feel-my.html,Genie Milgrom: “I Could Just Feel my Grandmothers Through the Papers” (Judean Rose) ~ Elder Of Ziyon - Israel News,genie milgrom,1%,34,58,4,www.geniemilgrom.info/,follow,active,2023-09-21,2023-09-21,--,200,53,79,136
