﻿------------------------------------------------------------------------
Inbound Links for,TheIndianFusion.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
local.standard.co.uk/search/london/indian-takeaway/6,,website,2%,44,92,1,www.theindianfusion.com/,nofollow,active,2018-06-22,2019-05-04,2018-11-03,,7,30,40
directory.birminghammail.co.uk/search/london/indian-restaurant,Indian Restaurant in London,website,1%,44,89,5,www.theindianfusion.com/,nofollow,active,2018-07-03,2019-04-06,2019-01-02,200,703,57,67
directory.mirror.co.uk/company/437810173050880,"Details for Indian Fusion in 214 Tower Bridge Road,, London, SE1 2UP - Mirror",www.theindianfusion.com,1%,43,94,0,www.theindianfusion.com/,nofollow,active,2017-04-12,2019-03-17,--,200,1,8,15
foursquare.com/v/indian-fusion/4ee10fb530f810becb46b2cf/menu?ref=KAZZ310LGZMWSV5SR4NTRGIFYMGFZ01PTTOKOP5B03JHMB12,"Menu - Indian Fusion - Riverside - London, Greater London",theindianfusion.com,1%,42,92,0,www.theindianfusion.com/,nofollow,active,2018-03-09,2018-04-25,--,200,1,5,5
www.timeout.com/london/restaurants/indian-fusion-1,"Indian Fusion | Restaurants in Tower Bridge, London",view website,1%,41,91,0,theindianfusion.com/,follow,active,2016-05-08,2023-07-03,--,200,4,11,14
www.yell.com/s/indian+takeaways-se1.html,Find Top Indian Takeaways in SE1 | Sep 2023 | Yell,website,3%,41,72,2,www.theindianfusion.com/,nofollow,active,2021-04-29,2023-09-10,2021-08-15,200,6,24,28
findit.scotsman.com/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - The Scotsman ",www.theindianfusion.com,1%,40,90,0,www.theindianfusion.com/,nofollow,active,2018-03-27,2019-02-17,--,,1,10,18
directory.liverpoolecho.co.uk/search/london/indian-restaurant,Indian Restaurant in London,website,1%,40,88,1,www.theindianfusion.com/,nofollow,active,2018-04-14,2019-05-10,2018-05-04,,260,54,65
directory.dailyrecord.co.uk/company/437810173050880,"Details for Indian Fusion in 214 Tower Bridge Road,, London, SE1 2UP",www.theindianfusion.com,1%,39,85,0,www.theindianfusion.com/,nofollow,active,2018-07-09,2019-01-09,--,,1,8,14
directory.getsurrey.co.uk/search/london/indian-restaurant,Indian Restaurant in London,website,1%,39,80,3,www.theindianfusion.com/,nofollow,active,2017-11-10,2019-05-14,2018-01-21,200,791,55,72
directory.walesonline.co.uk/company/437810173050880,"Indian Fusion in 214 Tower Bridge Road,, London, SE1 2UP - Wales Online",www.theindianfusion.com,1%,38,90,0,www.theindianfusion.com/,follow,active,2017-04-04,2018-11-01,--,,1,9,15
directory.chroniclelive.co.uk/search/london/takeaways/4,Takeaways in London,website,1%,37,86,0,www.theindianfusion.com/,follow,active,2018-08-21,2018-08-21,--,,4,47,58
directory.somersetlive.co.uk/search/london/indian-takeaways,Indian Takeaways in London,website,1%,37,71,2,www.theindianfusion.com/,nofollow,active,2018-04-13,2019-05-12,2018-08-08,,35,54,64
directory.nottinghampost.com/company/437810173050880,"Indian Fusion in 214 Tower Bridge Road,, London, SE1 2UP",www.theindianfusion.com,1%,35,81,0,www.theindianfusion.com/,nofollow,active,2018-11-16,2019-05-03,--,,1,8,13
directory.cambridge-news.co.uk/search/london/indian-takeaways,Indian Takeaways in London,website,1%,35,71,0,www.theindianfusion.com/,nofollow,active,2019-04-12,2019-04-12,--,200,35,55,64
directory.leicestermercury.co.uk/search/london/takeaways/3,Takeaways in London,website,1%,35,76,0,www.theindianfusion.com/,nofollow,active,2019-02-26,2019-02-26,--,,3,45,59
directory.coventrytelegraph.net/search/london/indian-takeaways,Indian Takeaways in London,website,1%,35,82,0,www.theindianfusion.com/,nofollow,active,2019-04-13,2019-04-13,--,200,24,57,66
london.cylex-uk.co.uk/str-shad%20thames/cafe.html,,website,3%,34,57,0,www.theindianfusion.com/,nofollow,active,2020-05-03,2020-05-03,--,,151,9,16
directory.stokesentinel.co.uk/company/437810173050880,"Indian Fusion in 214 Tower Bridge Road,, London, SE1 2UP",www.theindianfusion.com,1%,34,74,0,www.theindianfusion.com/,nofollow,active,2018-02-10,2019-05-20,--,,1,8,13
directory.gloucestershirelive.co.uk/company/437810173050880,"Indian Fusion in 214 Tower Bridge Road,, London, SE1 2UP",www.theindianfusion.com,1%,34,75,0,www.theindianfusion.com/,nofollow,active,2017-11-13,2019-06-05,--,200,3,7,12
directory.plymouthherald.co.uk/company/437810173050880,"Indian Fusion in 214 Tower Bridge Road,, London, SE1 2UP",www.theindianfusion.com,1%,34,74,0,www.theindianfusion.com/,nofollow,active,2018-09-29,2019-03-11,--,,1,8,13
findit.thestar.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - The Star ",www.theindianfusion.com,1%,34,70,0,www.theindianfusion.com/,nofollow,active,2017-10-24,2019-05-29,--,,1,10,17
directory.gazettelive.co.uk/company/437810173050880,"Indian Fusion in 214 Tower Bridge Road,, London, SE1 2UP - Gazette Live",www.theindianfusion.com,1%,34,76,0,www.theindianfusion.com/,nofollow,active,2018-07-21,2019-01-18,--,,1,8,15
maps.me/catalog/food/amenity-restaurant/the-ivy-4611686023638383714/,"The Ivy at United Kingdom: the restaurant's address, phone number, hours, and website, GPS: 51.5041,-0.0769",http://theindianfusion.com/,19%,33,69,0,theindianfusion.com/,nofollow,active,2018-08-22,2019-07-09,--,200,2,14,21
paysdelaloire.angloinfo.com/london/directory/london-indian-restaurants-551,,visit website,5%,33,62,0,www.theindianfusion.com/,follow,active,2019-12-31,2020-07-02,--,,15,56,68
directory.getwestlondon.co.uk/search/london/indian-restaurant,Indian Restaurant in London,website,--%,33,74,1,www.theindianfusion.com/,nofollow,active,2017-05-01,2019-03-24,2017-05-23,200,760,56,78
findit.portsmouth.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Portsmouth News ",www.theindianfusion.com,1%,33,68,0,www.theindianfusion.com/,follow,active,2017-05-13,2018-08-21,--,,1,10,17
directory.essexlive.news/company/437810173050880,"Indian Fusion in 214 Tower Bridge Road,, London, SE1 2UP",www.theindianfusion.com,1%,33,68,0,www.theindianfusion.com/,nofollow,active,2018-01-01,2019-05-25,--,200,1,7,12
findit.lep.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Lancashire Evening Post ",www.theindianfusion.com,2%,33,71,0,www.theindianfusion.com/,nofollow,active,2018-04-14,2019-03-10,--,,1,10,17
directory.kentlive.news/company/437810173050880,"Indian Fusion in 214 Tower Bridge Road,, London, SE1 2UP",www.theindianfusion.com,1%,33,78,0,www.theindianfusion.com/,nofollow,active,2018-05-08,2019-01-18,--,200,1,7,12
findit.newsletter.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Belfast Newsletter ",www.theindianfusion.com,1%,33,70,0,www.theindianfusion.com/,nofollow,active,2018-04-08,2019-02-25,--,,1,10,18
findit.peterboroughtoday.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Peterborough Telegraph ",www.theindianfusion.com,1%,32,63,0,www.theindianfusion.com/,nofollow,active,2016-12-28,2019-05-29,--,,2,10,18
findit.blackpoolgazette.co.uk/search/london/indian-takeaways,Indian Takeaways in London,website,1%,32,68,0,www.theindianfusion.com/,nofollow,active,2019-02-05,2019-05-15,--,,25,27,34
www.opentable.co.uk/r/indian-fusion-reservations-london,,http://www.theindianfusion.com/,1%,32,62,0,www.theindianfusion.com/,follow,active,2017-07-03,2017-08-22,--,,4,16,37
findit.northamptonchron.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Northampton Chronicle and Echo ",www.theindianfusion.com,1%,32,68,0,www.theindianfusion.com/,nofollow,active,2018-03-12,2019-01-12,--,,1,10,17
findit.sussexexpress.co.uk/search/london/indian-takeaways,Indian Takeaways in London,website,1%,31,72,0,www.theindianfusion.com/,nofollow,active,2019-03-14,2019-03-14,--,,8,26,34
findit.burnleyexpress.net/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Burnley Express ",www.theindianfusion.com,1%,31,64,0,www.theindianfusion.com/,nofollow,active,2017-08-08,2019-04-20,--,,1,10,17
findit.miltonkeynes.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Milton Keynes Citizen ",www.theindianfusion.com,1%,31,61,0,www.theindianfusion.com/,nofollow,active,2018-03-15,2019-01-06,--,,1,10,17
directory.birminghampost.co.uk/company/437810173050880,"Indian Fusion in 214 Tower Bridge Road,, London, SE1 2UP - Birmingham Post",www.theindianfusion.com,--%,31,61,0,www.theindianfusion.com/,nofollow,active,2017-12-29,2019-02-02,--,200,1,9,27
findit.wakefieldexpress.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Wakefield Express ",www.theindianfusion.com,1%,30,57,0,www.theindianfusion.com/,nofollow,active,2018-03-02,2019-01-10,--,,1,10,18
findit.doncasterfreepress.co.uk/company/437810173050880,,www.theindianfusion.com,1%,30,59,0,www.theindianfusion.com/,follow,active,2018-06-28,2018-06-28,--,,1,10,16
findit.chad.co.uk/company/437810173050880,,www.theindianfusion.com,1%,30,55,0,www.theindianfusion.com/,follow,active,2017-04-22,2018-10-29,--,,1,10,17
findit.fifetoday.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Fife Today ",www.theindianfusion.com,1%,30,55,0,www.theindianfusion.com/,nofollow,active,2019-03-23,2019-03-23,--,,1,10,17
directory.chesterchronicle.co.uk/company/437810173050880,"Indian Fusion in 214 Tower Bridge Road,, London, SE1 2UP - Chester Chronicle",www.theindianfusion.com,--%,30,62,0,www.theindianfusion.com/,nofollow,active,2018-03-17,2019-01-30,--,,1,9,29
findit.lutontoday.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Luton Today ",www.theindianfusion.com,1%,30,57,0,www.theindianfusion.com/,nofollow,active,2018-09-01,2019-02-02,--,,1,10,17
directory.croydonadvertiser.co.uk/company/437810173050880,"Indian Fusion in 214 Tower Bridge Road,, London, SE1 2UP",www.theindianfusion.com,1%,30,64,0,www.theindianfusion.com/,nofollow,active,2019-02-26,2019-02-26,--,200,1,8,14
www.london-se1.co.uk/restaurants/info/239/indian-fusion,"Indian Fusion restaurant, Tower Bridge Road SE1",www.theindianfusion.com,10%,30,59,0,www.theindianfusion.com/,follow,active,2016-07-18,2023-08-18,--,200,34,10,19
www.arrse.co.uk/community/threads/business-trip-to-london-where-to-go.254960/,"Business Trip to London, where to go? | Army Rumour Service",home,1%,30,57,0,www.theindianfusion.com/index.html,nofollow,active,2018-04-07,2023-06-12,--,200,4,11,16
findit.northantstelegraph.co.uk/search/london/takeaways/8,Takeaways in London,website,1%,30,58,0,www.theindianfusion.com/,nofollow,active,2019-02-26,2019-02-26,--,,5,27,33
findit.bedfordtoday.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Bedford Today ",www.theindianfusion.com,1%,29,52,0,www.theindianfusion.com/,nofollow,active,2018-03-15,2019-01-11,--,,1,10,17
