﻿------------------------------------------------------------------------
Inbound Links for,womenagainstfundamentalism.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.opendemocracy.net/en/5050/25-years-women-working-against-fundamentalism-in-uk/,,waf,1%,43,79,5,womenagainstfundamentalism.org/,follow,active,2019-04-02,2022-01-31,--,,29,31,45
www.opendemocracy.net/en/5050/25-years-women-working-against-fundamentalism-in-uk/,,relationship,1%,43,79,5,womenagainstfundamentalism.org/?page_id=12,follow,active,2019-04-02,2022-01-31,--,,29,31,45
blogs.lse.ac.uk/vaw/2016/12/15/in-visibility-pragna-patel/,In Visibility: Pragna Patel | Tackling Violence against Women,women against fundamentalism,2%,39,88,0,womenagainstfundamentalism.org/,follow,active,2017-03-21,2023-09-15,--,200,8,16,26
www.opendemocracy.net/en/transformation/put-away-scriptures-and-follow-justice/,,women against fundamentalism,1%,37,79,0,womenagainstfundamentalism.org/,follow,active,2019-04-03,2022-02-05,--,,22,27,39
temp.opendemocracy.net/en/transformation/put-away-scriptures-and-follow-justice/,"\n    \n        Put away the scriptures and follow justice | openDemocracy\n    \n",women against fundamentalism,1%,37,79,0,womenagainstfundamentalism.org/,follow,active,2020-04-19,2021-02-05,--,200,7,26,38
temp.opendemocracy.net/en/5050/25-years-women-working-against-fundamentalism-in-uk/,"\n    \n        25 years: women working against fundamentalism in the UK | openDemocracy\n    \n",waf,1%,37,79,0,womenagainstfundamentalism.org/,follow,active,2020-03-21,2021-01-03,--,200,7,31,45
temp.opendemocracy.net/en/5050/25-years-women-working-against-fundamentalism-in-uk/,"\n    \n        25 years: women working against fundamentalism in the UK | openDemocracy\n    \n",relationship,1%,37,79,0,womenagainstfundamentalism.org/?page_id=12,follow,active,2020-03-21,2021-01-03,--,200,7,31,45
mu49cymnk.preview.infomaniak.website/spip.php?article42929,,http://womenagainstfundamentalism.org,34%,33,47,0,womenagainstfundamentalism.org/,nofollow,active,2020-03-14,2020-09-15,--,,22,24,41
mu49cymnk.preview.infomaniak.website/spip.php?article42929,,http://womenagainstfundamentalism.org/?page_id=335,34%,33,47,0,womenagainstfundamentalism.org/?page_id=335,nofollow,active,2020-03-14,2020-09-15,--,,22,24,41
mu49cymnk.preview.infomaniak.website/spip.php?article42929,,http://womenagainstfundamentalism.org/?page_id=12,34%,33,47,0,womenagainstfundamentalism.org/?page_id=12,nofollow,active,2020-03-14,2020-09-15,--,,22,24,41
staging.quillette.com/2016/04/08/why-charlie-hebdo-was-right-to-address-the-brussels-attacks/,,women against fundamentalism,5%,33,66,0,womenagainstfundamentalism.org/,follow,active,2020-06-07,2021-09-22,--,,10,16,25
solidarity-us.org/socialist_resistance_labour_palestine/,Labour must stand firm on anti-Semitism code of conduct – Solidarity,women against fundamentalism,2%,33,55,3,womenagainstfundamentalism.org/,follow,active,2018-09-02,2023-05-26,--,200,25,22,32
