﻿------------------------------------------------------------------------
Inbound Links for,s-u-j-u.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/bgmW3i,,[no anchor text],--%,52,94,0,ww16.s-u-j-u.net/saju/topic/29507-3rd-house-%C2%AF%E2%99%A5%E2%98%86%E2%98%85-hae-fishies-fam%E2%98%86%E2%98%85%E2%99%A5-%C2%B4%C2%AF/?sub1=20230509-1149-230f-8127-a50c78e04be2,follow,active,2023-05-09,2023-05-09,--,301,0,1,2
www.theglobe.net/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,33%,49,29,658,www.s-u-j-u.net/,follow,active,2017-04-20,2023-07-10,--,200,1267,1096,1336
z11.invisionfree.com/BGG_SJ/ar/t654.htm,,http://s-u-j-u.net,13%,38,78,0,ww25.s-u-j-u.net/?subid1=20230805-0741-37d2-ad8f-c75759bb6196,follow,active,2023-08-04,2023-08-04,--,,0,4,8
m.livejournal.com/read/user/purple_garden/tag/super%20show,,http://s-u-j-u.net/saju/topic/44527-for-oversea-elf-pre-order-ticket-for-ss3-in-vn/,4%,36,38,0,s-u-j-u.net/saju/topic/44527-for-oversea-elf-pre-order-ticket-for-ss3-in-vn/,follow,active,2019-06-17,2019-06-17,--,,7,3,3
www.hancinema.net/my_page.php?p=profile&member=39992,caothachthao :: HanCinema,www.s-u-j-u.net...,1%,35,79,0,www.s-u-j-u.net/,follow,active,2022-04-20,2022-08-22,--,200,1,1,2
78-69-18-135-no49.tbcn.telia.com/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,58%,34,60,0,www.s-u-j-u.net/,follow,active,2020-07-20,2023-06-20,--,200,2,1097,1342
www.wincustomize.com/referrals/skins/7/362/s-u-j-u.net?library=winstep,WinCustomize: Referrals,winstep extreme 8.5 - chuy?n d?i giao di?n desktop - way for love -  super junior vietnamese fansite - sapphire junior forum  - powered by discuz!http://s-u-j-u.net/forums/thread-27447-4-3.html,1%,32,64,0,ww25.s-u-j-u.net/forums/thread-27447-4-3.html?subid1=20230807-0052-41ef-9ae7-28c3ac8c0271,follow,active,2023-08-06,2023-08-06,--,200,2,4,44
bibi94.blog126.fc2.com/,Bibi's world :x,saju super junior vietnamese fansite,--%,31,46,1,ww25.s-u-j-u.net/?subid1=20230805-0741-37d2-ad8f-c75759bb6196,follow,active,2023-08-04,2023-08-04,--,200,9,7,19
xrl.us/bhs5vh,,[no anchor text],--%,31,55,0,s-u-j-u.net/saju/topic/24242-2nd-house-%C2%AF%E2%99%A5%E2%98%86%E2%98%85-hae-fishies-fam%E2%98%86%E2%98%85%E2%99%A5-,follow,active,2018-03-09,2019-03-23,--,,0,1,1
vnvista.com/mp3,( ¯¯ `·.¸C A O C Ư Ờ N G¸.·´ ¯¯ ),[no anchor text],23%,31,44,0,ww25.s-u-j-u.net/?subid1=20230805-0741-37d2-ad8f-c75759bb6196,follow,active,2023-08-04,2023-08-16,--,200,5,66,100
