﻿------------------------------------------------------------------------
Inbound Links for,offthecommon.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
us14.campaign-archive.com/?u=f6f33aa27acd40d5889db7cc4&id=7df2cc8489,,"sat. jan 7 - off the common coffeehouse, bridgewater, ma",6%,46,84,10,www.offthecommon.org/,follow,active,2019-11-11,2023-06-28,--,,10,50,125
myemail.constantcontact.com/9-11-and-9-20.html?soid=1103636165284&aid=43bfEJk8ZVI,,off the common coffeehouse,1%,43,90,0,www.offthecommon.org/,nofollow,active,2016-04-24,2023-07-11,2018-07-09,200,1,37,41
www.bostonglobe.com/metro/regionals/south/2016/01/29/community-bulletin-board/wUcp5xgfYJZdtoAsyn9AcO/story.html,Community Bulletin Board - The Boston Globe,www.offthecommon.org/.,3%,41,90,0,www.offthecommon.org/,follow,active,2016-04-25,2023-07-02,--,200,1,22,40
www.wickedlocal.com/story/archive/2010/06/01/out-about-june-2-13/38454882007/,Out and About: June 2 - 13,www.offthecommon.org,1%,40,81,2,www.offthecommon.org/,follow,active,2022-02-03,2023-08-21,--,200,5,123,162
www.johnflynn.net/,John Flynn,http://www.offthecommon.org/,20%,37,25,181,www.offthecommon.org/,follow,active,2020-02-15,2023-10-24,--,200,2554,73,143
www.patriotledger.com/story/entertainment/local/2020/01/04/weekend-s-best-bets-jan/1960734007/,"Weekend's best bets, Jan. 4-5",offthecommon.org,1%,36,67,1,www.offthecommon.org/,follow,active,2021-11-27,2023-09-10,--,200,3,12,18
www.bandsintown.com/event/12370226-the-boxcar-lilies-bridgewater-off-the-common-coffeehouse-2017?artist=The+Boxcar+Lilies,,http://www.offthecommon.org/,1%,36,83,0,www.offthecommon.org/,follow,active,2017-06-17,2017-06-21,--,,2,7,35
us14.forward-to-friend.com/forward/preview?u=f6f33aa27acd40d5889db7cc4&id=7df2cc8489,,"sat. jan 7 - off the common coffeehouse, bridgewater, ma",--%,34,58,1,www.offthecommon.org/,follow,active,2022-12-05,2022-12-05,--,,1,48,72
www.enterprisenews.com/story/entertainment/music/2010/02/07/music-review-kerri-powers-captivates/40176320007/,MUSIC REVIEW: Kerri Powers captivates at Off the Common in Bridgewater,www.offthecommon.org,1%,34,71,1,www.offthecommon.org/,follow,active,2022-01-31,2023-08-14,--,200,5,12,20
promocionmusical.es/venues-for-music-eeuu-massachussets/,Contactos para artistas y grupos de música en EEUU. Massachusetts,off the common coffeehouse,1%,32,42,3,www.offthecommon.org/,follow,active,2016-04-22,2023-09-30,2016-08-03,200,69,853,1179
lincoln.2330058.n4.nabble.com/LincolnTalk-Newbie-Music-amp-Lesson-Offerings-Anyone-got-a-violin-lyin-around-td22014.html,Lincoln - [LincolnTalk] Newbie / Music & Lesson Offerings / Anyone got a violin lyin' around?,off the common coffeehouse,--%,32,60,0,www.offthecommon.org/,nofollow,active,2020-08-06,2021-05-16,--,200,1,15,21
www.best-seo-domains.com/5e70acbf3b135175635ff38fa1f6ee04107f05b8/195a9e5f6aa2fe8f5934669b8541fe39f9469afc,Seo.Domains - The top list of SEO domains for sale,offthecommon.org,12%,32,54,20,offthecommon.org/,follow,active,2022-04-02,2023-10-19,--,200,29926,2161,2795
www.boxcarlilies.com/,The Boxcar Lilies,off the common coffeehouse,1%,31,22,82,www.offthecommon.org/,follow,active,2018-11-10,2020-02-16,--,200,680,13,17
listbabyqa.hostbaby.com/ln/?c=6335850&l=1068101&k=53389450b6d603d7efb4a4d63030c984,,[no anchor text],41%,30,53,0,www.offthecommon.org/,follow,active,2016-06-04,2018-04-03,--,,0,1,1
www.keyworddensitychecker.com/search/louise-mosrie,,[no anchor text],--%,30,37,0,www.offthecommon.org/,nofollow,active,2021-09-28,2021-09-28,--,,1,4,8
www.womply.com/biz/off-the-common-coffeehouse-bridgewater-MA/,,website,--%,29,50,0,www.offthecommon.org/,follow,active,2021-09-11,2021-09-14,--,,2,7,7
www.keyfora.com/search/coffeehouse-tickets,,[no anchor text],38%,29,36,0,www.offthecommon.org/,nofollow,active,2019-03-08,2019-03-08,--,,1,20,26
www.seokicks.de/backlinks/www.deirdreflint.com,Backlink Analyse www.deirdreflint.com » SEOkicks Backlinkcheck,http://offthecommon.org,1%,27,32,0,offthecommon.org/,nofollow,active,2023-01-24,2023-08-07,--,200,2,18,40
org.offthecommon.qirina.com/,,http://www.offthecommon.org,15%,26,31,0,www.offthecommon.org/,nofollow,active,2018-02-10,2019-02-02,--,,15,6,6
openmikes.org/listings/offthecommoncoffeehouse?listInactive=1,"First Parish Unitarian Universalist Church - Bridgewater, MA (defunct) (openmikes.org)",offthecommon.org,4%,25,42,0,www.offthecommon.org/,follow,active,2017-10-23,2017-10-23,--,,2,3,3
massachusetts.all-usa.org/common-coffeehouse,"02324 50 School Street, Bridgewater, Massachusetts - Off The Common Coffeehouse",offthecommon.org,5%,25,22,0,offthecommon.org/,follow,active,2021-12-23,2023-10-20,--,200,0,3,5
xploredomains.com/2023-07-27?page=38,"July 27, 2023 - Page 38 | XploreDomains",offthecommon.org,8%,23,7,0,offthecommon.org/,nofollow,active,2023-09-17,2023-09-17,--,200,7,1029,1158
fredeaglesmith.com/show/off-the-common-coffeehouse-bridgewater-ma/,Off The Common Coffeehouse  Bridgewater MA,view venue website,2%,23,38,0,www.offthecommon.org/,follow,active,2020-05-27,2023-10-06,--,200,6,5,5
9evnts.com/venues/first-parish-unitarian-universalist-church-US-MA--,First Parish Unitarian Universalist Church East Bridgewater Event - Get tickets,official website,7%,23,16,0,www.offthecommon.org/,nofollow,active,2019-11-03,2023-09-27,--,200,1,8,11
www.davidrothmusic.com/appearances/,Appearances,off the common coffeehouse,1%,20,30,0,www.offthecommon.org/,follow,active,2016-04-22,2022-09-09,--,200,9,65,86
www.oxvideos.xyz/dogvsgril-com,,www.oxvideos.xyz,61%,20,8,0,offthecommon.org/,follow,active,2021-11-18,2021-11-18,--,,0,106,135
shawnacaspi.com/past-gigs/,PAST GIGS - Shawna Caspi,off the common coffeehouse,4%,19,26,0,www.offthecommon.org/,follow,active,2020-09-27,2023-10-30,--,200,472,313,742
mountainpeaks.net/map/map-directions-driving,,[no anchor text],32%,19,21,0,www.offthecommon.org/map2.gif,follow,active,2018-07-08,2018-07-08,--,,2,17,19
ww.cosysheridan.com/concert_calendar/,Cosy Sheridan | Songwriter Singer Guitarist Teacher | Concert Calendar,off the common coffeehouse,8%,19,25,0,www.offthecommon.org/,follow,active,2019-02-10,2019-11-17,--,200,11,77,111
passwordhacking.net/directions/directions-mapquest-driving,,511791945124152403 moreover leipzig map additionally 75927943688588334 further 217650594464541925 additionally 189925309255642914. on directions mapquest driving,--%,18,19,0,www.offthecommon.org/map2.gif,nofollow,active,2018-07-26,2018-07-26,--,,0,7,27
scottalarik.com/calendar/day/2013-10-05/,Scott Alarik,off the common coffeehouse,2%,18,30,0,offthecommon.org/,follow,active,2023-01-16,2023-10-24,--,200,3,4,5
ww.louisemosrie.com/calendar,Louise Mosrie | Soulful Folk Americana Songwriter | Calendar,off the common coffeehouse,4%,18,26,0,www.offthecommon.org/,follow,active,2020-01-10,2020-01-10,--,200,4,157,225
www.slab500.com/sferguson/index.php?page=calendar&oldgigs=yes,Stuart Ferguson,off the common coffeehouse,28%,18,21,0,www.offthecommon.org/,follow,active,2021-09-09,2023-10-10,--,200,1,16,19
www.rehbertr.xyz/AUMENTAR%20GLUTEOS%20%20-%20Gl%C3%BAteos%20Perfectos%20en%2010%20minutos%20-%20Rutina%20368%20-%20Dey%20Palencia,,www.rehbertr.xyz,63%,18,9,0,offthecommon.org/,follow,active,2021-11-22,2021-11-22,--,,3,104,132
greggreenway.com/calendar/greg-greenway-in-concert-sat-june-2-2023-730pm-off-the-common-coffeehouse-bridgewater-ma/,"Greg Greenway in Concert, Sat. June 3, 2023 7:30pm Off the Common Coffeehouse, Bridgewater, MA - Greg Greenway",https://www.offthecommon.org,1%,17,29,0,www.offthecommon.org/,follow,active,2023-06-22,2023-09-24,--,200,3,9,10
fraia.xyz/watch/4NMv9u-Yz2s,,fraia.xyz,62%,17,13,0,offthecommon.org/,follow,active,2021-12-29,2021-12-29,--,,0,106,135
www.environmentalgeography.net/2010/,Environmental Geography: 2010,off the common,--%,16,24,2,offthecommon.org/,follow,active,2019-11-26,2023-10-15,--,200,1372,93,439
forum.bethdesombre.com/calendar-past2.html,Beth DeSombre - New songs that spring from old traditions - Gigs,off the common coffeehouse,6%,16,18,0,www.offthecommon.org/,follow,active,2018-09-14,2020-01-19,--,200,3,45,68
fajilak.xyz/industrial-landscape-photography/this-site-is-devoted-to-urban-exploration-and-the-industrial-landscape.html,,fajilak.xyz,76%,16,15,0,offthecommon.org/,follow,active,2021-11-21,2021-11-21,--,,0,106,135
vipan.xyz/download/jBLjuZTVZzM/CINEMATIC+B+ROLL+FOOTAGE,,vipan.xyz,78%,16,11,0,offthecommon.org/,follow,active,2021-12-16,2021-12-16,--,,0,104,132
www.tubedas.xyz/category/invation-of-electron-hindi/page/CAoQAA,,www.tubedas.xyz,65%,15,14,0,offthecommon.org/,follow,active,2021-12-26,2021-12-26,--,,0,104,132
gigsa.xyz/camping-hiking.html?color=3071&price=-1000,,gigsa.xyz,70%,14,9,0,offthecommon.org/,follow,active,2021-11-20,2021-11-20,--,,0,106,135
www.liedtomusic.com/shows/,,off the common coffeehouse,1%,14,19,0,www.offthecommon.org/,follow,active,2016-07-31,2017-09-22,--,,18,45,112
maxibeats.xyz/9780941042376/discovering-black-bears-margaret-anderson,,maxibeats.xyz,1%,13,8,0,offthecommon.org/,follow,active,2021-12-14,2021-12-14,--,,0,106,135
excompany.xyz/mr-coffee-coffee-grinder/home-design-mr-coffee-coffee-grinder-mr-coffee-coffee-grinder-manual/,,excompany.xyz,62%,13,10,0,offthecommon.org/,follow,active,2021-10-15,2021-10-15,--,,0,106,135
www.susanjlevine.com/gigs/,,off the common coffeehouse,1%,13,13,0,www.offthecommon.org/,follow,active,2017-06-03,2017-09-26,--,,8,57,80
ats.austinandelliott.com/live_on_stage1/,Austin & Elliott  | Harmony. Rhymes. Guitar. | Live on Stage!,off the common coffeehouse,7%,13,12,0,www.offthecommon.org/,follow,active,2017-12-16,2017-12-16,--,200,7,50,77
www.gentefloww.xyz/bajar-mp3-gratis-genteflow,,www.gentefloww.xyz,58%,13,11,0,offthecommon.org/,follow,active,2021-10-19,2021-10-19,--,,0,104,132
www.davecrossland.com/calendar/event/580,,off the common coffeehouse,1%,13,18,0,www.offthecommon.org/,follow,active,2018-07-17,2019-05-16,--,,3,4,5
musiknya.xyz/artist-bumble-beezy/,,musiknya.xyz,75%,13,8,0,offthecommon.org/,follow,active,2021-10-15,2021-10-15,--,,2,106,135
pokeroad.xyz/music/checco-zalone-grazie-job-act.html,,pokeroad.xyz,59%,12,7,0,offthecommon.org/,follow,active,2021-12-16,2021-12-16,--,,0,106,135
lists.folkserv.net/pipermail/nerfa/2020-May/011708.html," [NERFA] Problems with web form.\n   ",http://www.offthecommon.org,--%,12,11,0,www.offthecommon.org/,follow,active,2023-10-02,2023-10-02,--,200,5,4,4
www.aminashop.xyz/zero-gravity-corsa-windscreen-2440702-p-586.html,,www.aminashop.xyz,60%,11,7,0,offthecommon.org/,follow,active,2021-10-20,2021-10-20,--,,0,104,132
webstaging.xyz/geotrekking-1-97/feed/,,webstaging.xyz,19%,11,7,0,offthecommon.org/,follow,active,2021-12-07,2021-12-07,--,,0,105,133
ecarlist.xyz/detail/SNAP-ON-SSD6-SCREWDRIVER-flat-516-10-long-TOOL_323084278053.html,,ecarlist.xyz,--%,11,10,0,offthecommon.org/,follow,active,2021-12-04,2021-12-04,--,,0,106,135
stuartferguson.net/index.php?page=calendar&display=778&from=168,Stuart Ferguson : Opening for Riley Coyote,off the common coffeehouse,23%,10,11,0,www.offthecommon.org/,follow,active,2018-07-22,2023-10-21,--,200,2,10,12
www.wumbmusicfest.org/calendar/venues.php?SortVenues=3,WUMB Radio - Calendar Venues - L-Q,venue web site,3%,8,10,0,www.offthecommon.org/,follow,active,2019-02-11,2019-02-11,--,200,6,268,356
firstparishbridgewater.blogspot.com/2010/,,coffee house nov 6 thompson twins,3%,7,9,0,offthecommon.org/,follow,active,2018-03-27,2021-07-29,--,,245,66,522
www.ppfinder.com/danielle/roth,,off the common coffeehouse bridgewater ma bing,--%,21,21,0,www.offthecommon.org/,nofollow,active,2017-12-12,2018-06-17,--,,0,29,145
