﻿------------------------------------------------------------------------
Inbound Links for,youthtargetfoundation.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
myemail.constantcontact.com/YTF-Newsletter--Upcoming-Shoots--events--and-info-for-coaches.html?soid=1110622789169&aid=z1lgaxvZVxw,,link,1%,45,90,1,youthtargetfoundation.org/coach_adult_membership_pdf/,nofollow,active,2021-07-05,2021-07-05,--,200,2,5,5
kluv.cbslocal.com/tag/daryl-johnston/feed/,Daryl Johnston – 98.7 KLUV,shoot,1%,42,92,0,www.youthtargetfoundation.org/,follow,active,2016-04-28,2016-08-02,--,200,1,37,105
kluv.radio.com/2012/05/31/as-heard-on-jody-dean-thursday-05312012/,,shoot with the pros,1%,37,87,0,www.youthtargetfoundation.org/,follow,active,2017-12-06,2017-12-06,--,,3,27,70
www.zoominfo.com/p/Makenna-Enfinger/-1959744086,,www youthtargetfoundation org site home id 13495,2%,37,77,0,www.youthtargetfoundation.org/Site/Home/Id/13495,nofollow,active,2019-11-11,2020-06-09,--,,31,7,10
www.ammoland.com/2014/06/youth-target-foundation-to-award-nearly-500000-at-state-championship/,,www.youthtargetfoundation.org,5%,36,77,1,www.youthtargetfoundation.org/,follow,active,2016-06-09,2018-11-16,--,,7,4,4
nssansca.nssa-nsca.org/index.php/nssa-nsca-national-shooting-complex/shoot-results/,  Shoot Results : NSSA-NSCA import content,youth target foundation regional,1%,34,42,9,youthtargetfoundation.org/calendar_evnets/past_events_scores/central_regionals_jan_18/,follow,active,2016-06-21,2023-08-15,--,200,384,10,22
greatnonprofits.org/org/the-youth-target-foundation,,www.youthtargetfoundation.org,2%,33,61,0,www.youthtargetfoundation.org/,nofollow,active,2018-02-19,2022-06-21,--,,1,8,11
youthtargetfoundation.website.sportssignup.com/Site/Home/Id/23002,,here,4%,32,55,1,youthtargetfoundation.org/event-listings,follow,active,2019-11-21,2022-10-16,--,,6,8,11
www.sitelinks.info/youthtargetfoundation.org/,,[no anchor text],18%,32,44,0,youthtargetfoundation.org/,nofollow,active,2020-02-24,2020-02-24,--,,1,8,10
www.schoolandcollegelistings.com/US/Norhlake%2C-Texas/120779921413033/The-Youth-Target-Foundation,,http://youthtargetfoundation.org,1%,31,42,0,youthtargetfoundation.org/,nofollow,active,2018-09-02,2019-01-06,--,,9,7,16
