﻿------------------------------------------------------------------------
Inbound Links for,SunDrumCastle.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Sundrum_Castle,Sundrum Castle - Wikipedia,the original,9%,63,98,25,sundrumcastle.com/accommodation.html,nofollow,active,2022-11-23,2023-09-04,--,200,111,31,67
de.wikipedia.org/wiki/Sundrum_Castle,Sundrum Castle – Wikipedia,website von sundrum castle,11%,51,94,6,www.sundrumcastle.com/,nofollow,active,2018-04-23,2023-10-04,--,200,9,15,25
www.angelfire.com/in2/scotaccom/ayr.html,,sundrum castle,--%,42,92,0,www.sundrumcastle.com/,follow,active,2018-08-28,2021-03-01,--,,1,20,29
freepages.rootsweb.com/%7Ecathcart/genealogy/cathcart.html,Cathcart Family,clan cathcart sundrum castle,3%,41,70,5,www.sundrumcastle.com/clanappeal/index.html,follow,active,2018-09-12,2023-08-03,--,200,76,9,29
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Coylton.html,Coylton,sundrum castle website,4%,37,79,1,www.sundrumcastle.com/index.html,follow,active,2023-05-22,2023-10-10,--,200,40,12,22
www.ayrshirescotland.com/clans/wallace.html,Clan Wallace,sundrum castle,2%,35,39,28,sundrumcastle.com/accommodation.html,follow,active,2018-03-07,2023-08-19,--,200,56,3,3
www.rampantscotland.com/accom/accommodation_all.htm,Accommodation from Rampant Scotland Directory,sundrum castle,43%,34,56,2,www.sundrumcastle.com/,follow,active,2016-04-26,2023-09-02,--,200,9,387,505
www.scotland-inverness.co.uk/Chatelaine/rented.htm,Accommodation in Scottish castles & cottages to hire for self catering holidays,self catering accommodation,13%,34,45,10,www.sundrumcastle.com/,follow,active,2016-04-25,2023-10-20,--,200,288,47,63
deacademic.com/dic.nsf/dewiki/705921,,das geburtshaus sundrum castle,5%,33,58,1,www.sundrumcastle.com/index.htm,nofollow,active,2018-01-11,2020-03-13,--,,8,8,15
dictionary.sensagent.com/Coylton/en-en/,Coylton : definition of Coylton and synonyms of Coylton (English),sundrum castle web site,17%,33,64,0,www.sundrumcastle.com/index.html,nofollow,active,2018-06-24,2022-12-28,--,200,22,8,8
