﻿------------------------------------------------------------------------
Inbound Links for,ikunasports.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
smoknzpage.blog.fc2.com/blog-entry-1.html,,url,2%,50,92,8,www.ikunasports.org/members/allison00rowland/activity/14162/,follow,active,2018-10-25,2019-04-27,--,,11,113,133
tinyurl.com/y9996nn9,,[no anchor text],1%,50,94,1,www.ikunasports.org/members/crafthesselberg3/activity/7062/,follow,active,2021-01-29,2021-07-08,--,301,1,1,2
wp.sandbox.dailyhive.com/mayor-valerie-plante-expos-baseball-return/,,poker terpercaya,7%,43,81,7,www.ikunasports.org/activity/3996,nofollow,active,2018-12-20,2022-04-26,--,,17,571,1081
is.gd/ZSsQLX,,[no anchor text],33%,42,91,0,www.ikunasports.org/members/hedecarver2/activity/12317/,follow,active,2018-04-18,2023-09-03,--,301,0,1,2
farha2.h.media.illinois.edu/planet/?p=425,,tammara godshall,1%,41,91,0,www.ikunasports.org/members/cook26suit/activity/51035/,nofollow,active,2018-10-17,2019-11-13,--,,6,562,1015
shorl.com/bedidrytramydru,,[no anchor text],21%,40,55,1,www.ikunasports.org/activity/14720,follow,active,2018-12-20,2022-04-05,--,,1,1,2
athleticfieldsupply.flywheelsites.com/b-josh-woodward/,,88bandarjudionline.com,39%,39,67,3,www.ikunasports.org/members/bitsch48curran/activity/9528/,nofollow,active,2022-02-23,2023-06-30,--,,4,1177,2210
0rz.tw/create?url=http%3A%2F%2Fwww.ikunasports.org%2Fmembers%2Fmilesyde53%2Factivity%2F5385%2F,0rz ,[no anchor text],18%,38,51,1,www.ikunasports.org/members/milesyde53/activity/5385/,follow,active,2020-03-09,2020-03-09,--,200,4,3,4
www.smore.com/5bpt3-bronco-bulletin,Bronco Bulletin,www.ikunasports.org,1%,38,83,0,www.ikunasports.org/,nofollow,active,2018-06-22,2023-05-27,--,,2,6,8
scandal4596.xsrv.jp/pakusoku/2016/07/15/10girl_in/,【エロ】10代少女に勢い余ってドクドク中出ししてしまった結果ww,jual kapal bekas,85%,38,89,0,www.ikunasports.org/members/batesiversen2/activity/7795/,nofollow,active,2018-04-22,2018-10-29,--,200,1,602,1070
"komiwiki.syktsu.ru/index.php?title=Ble_to_recognize_these_fusion_solutions._Hence,_when_analyzing_a_clinical","Ble to recognize these fusion solutions. Hence, when analyzing a clinical — WikiSyktSU",ate test to prescribe to their patients.expense of drugs and,1%,37,45,3,www.ikunasports.org/activity/31549,nofollow,active,2018-12-28,2022-04-27,--,200,8,6,11
chancefukyo.dsiblogger.com/7711573/the-smart-trick-of-reliableiptv-that-nobody-is-discussing,The smart Trick of reliableiptv That Nobody is Discussing,reliable iptv llc,36%,37,77,1,www.ikunasports.org/members/startbugle0/activity/82548/,follow,active,2018-12-24,2023-07-28,--,200,3,2,3
endulce.com.ec/inicios-de-endulce/,Una Breve Historia De Los Inicios De Endulce – Bienvenidos A Endulce Ecuador,redporn,23%,37,21,75,www.ikunasports.org/members/baconowner34/activity/94032/,follow,active,2019-04-28,2023-07-21,--,200,242,1421,2006
www.rockpop60.it/pinasiob/userinfo.php?uid=4234549,Rock & Pop anni '60... tutto il meglio ! : Rockpop60 : Rock & Pop anni '60... tutto il meglio !,http://www.ikunasports.org/members/bluepea03/activity/93951/,73%,37,35,7,www.ikunasports.org/activity/93951,follow,active,2018-12-21,2023-07-05,--,200,7,6,8
