﻿------------------------------------------------------------------------
Inbound Links for,tiqqun.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
cinematique.blogspirit.com/,C I N E M A T I Q U E,tiqqun,5%,51,70,103,www.tiqqun.info/,follow,active,2016-05-09,2023-10-27,--,200,64729,60,85
www.metamute.org/editorial/articles/invisible-politics-introduction-to-contemporary-communisation,Invisible Politics - An Introduction to Contemporary Communisation,http://www.tiqqun.info/,2%,46,56,179,www.tiqqun.info/,follow,active,2016-04-30,2021-06-27,--,200,285,18,27
immaterialiresistenti.noblogs.org/,,tiqqun,5%,46,81,27,www.tiqqun.info/,follow,active,2018-03-15,2022-01-03,--,,19047,240,279
blogs.law.columbia.edu/uprising1313/claire-fontaine-1977-the-year-that-is-never-commemorated/,Claire Fontaine | 1977: The Year That Is Never Commemorated – Uprising 13/13,https://www.tiqqun.info/,1%,45,92,4,www.tiqqun.info/,follow,active,2017-09-13,2023-11-05,--,200,14,3,4
ns210054.ovh.net/library/invisible-politics-introduction-contemporary-communisation-john-cunningham,,http://www.tiqqun.info/;,5%,44,93,0,www.tiqqun.info/,follow,active,2017-04-27,2021-11-28,--,,0,16,25
viewpointmag.com/2015/09/08/cyber-proletariat-an-interview-with-nick-dyer-witheford/,Cyber-Proletariat: an Interview with Nick Dyer-Witheford - Viewpoint Magazine,tiqqun,10%,38,54,22,www.tiqqun.info/,follow,active,2022-05-15,2023-08-26,2022-08-15,200,47,8,11
libcom.org.libcom.org/library/invisible-politics-introduction-contemporary-communisation-john-cunningham,Invisible Politics - An Introduction to Contemporary Communisation - John Cunningham,http://www.tiqqun.info/;,13%,35,77,0,www.tiqqun.info/,follow,active,2017-04-05,2017-04-06,--,200,21,15,19
deterritorialsupportgroup.wordpress.com/,,tiqqun,--%,34,39,101,www.tiqqun.info/,follow,active,2021-03-23,2021-10-02,--,,10386,91,170
rabble.ca/babble/activism/anarchist-propositions,,how is it to be done,1%,33,73,0,www.tiqqun.info/,follow,active,2017-04-16,2021-09-16,--,,58,28,34
monoskop.org/log/?p=1276,,tiqqun.info,7%,33,65,0,www.tiqqun.info/,follow,active,2018-08-31,2023-06-17,--,,7,7,14
www.absoluteastronomy.com/topics/Tiqqun,Tiqqun - AbsoluteAstronomy.com,tiqqun.info,38%,32,59,0,www.tiqqun.info/,nofollow,active,2018-07-03,2023-10-22,--,,5,7,10
infogalactic.com/info/Tiqqun,,tiqqun.info,13%,32,52,0,www.tiqqun.info/,nofollow,active,2017-12-13,2019-07-26,--,,8,16,33
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Tiqqun.html,Tiqqun,tiqqun.info,--%,32,42,1,www.tiqqun.info/,follow,active,2020-03-11,2023-07-19,--,200,16,21,36
www.metalorgie.com/groupe/Nine-Eleven,"Nine Eleven : chroniques, biographie, infos | Metalorgie",tiqqun,3%,31,51,1,www.tiqqun.info/,follow,active,2017-04-11,2023-10-17,--,200,581,21,29
similars.net/sites-about/%E6%84%9F%E6%9F%93%E5%8A%9B%E3%81%8C%E5%BC%B7%E3%81%84%E3%81%9F%E3%82%81, 40 Websites about 感染力が強いため,visit tiqqun.info,11%,29,30,0,tiqqun.info/,nofollow,active,2023-09-27,2023-09-27,--,200,2,42,56
www.webwiki.fr/tiqqun.info,Tiqqun.info - Avis clients,allez à tiq­qun.info,7%,29,37,0,www.tiqqun.info/,nofollow,active,2023-06-18,2023-06-18,--,200,1,1,1
explore2.marginalia.nu/search?domain=endnotes.org.uk,Websites Similar To endnotes.org.uk,www.tiqqun.info,15%,25,34,0,www.tiqqun.info/,nofollow,active,2023-11-05,2023-11-05,--,200,68,132,284
surrlinks.surrealistgruppen.org/,,tiqqun,10%,25,19,6,www.tiqqun.info/,follow,active,2019-09-23,2021-01-03,--,,141,496,656
www.zones-subversives.com/article-pressions-et-gestes-pour-agir-contre-le-capital-114664727.html,Pressions et gestes pour agir contre le capital - Chroniques critiques,tiqqun,2%,25,37,4,www.tiqqun.info/,follow,active,2016-05-29,2023-08-22,--,200,16,30,59
voidnetwork.gr/2009/05/31/julien-coupat-from-the-tarnac-9-is-free/,JULIEN COUPAT from the Tarnac 9  IS FREE! – Void Network,http://www.tiqqun.info/,3%,25,43,0,www.tiqqun.info/,follow,active,2017-05-07,2023-09-07,2019-10-18,200,5,10,12
centrebombe.org/livre/app.06.html,les sentinelles veilleuses,http://www.tiqqun.info,16%,25,29,2,www.tiqqun.info/,follow,active,2016-08-21,2023-11-08,--,200,13,4,4
poptronics.fr/Pop-surf-Aliette-Guibert-Certhoux?var_recherche=systaime," poptronics ' Pop'surf' Aliette Guibert-Certhoux, éditrice hacktiviste\r\n      ",tiqqun,5%,24,46,0,www.tiqqun.info/,follow,active,2023-01-16,2023-10-27,--,200,2,11,14
fdocumenti.com/document/in-cerca-di-lei-appunti-e-materiali-per-la-costruzione-di-ancora-dalla-parte.html,"IN CERCA DI LEI APPUNTI E MATERIALI PER LA COSTRUZIONE DI ... · - Ancora dalla parte delle bambine Economia - Forbes, 14 donne fra i paperoni del mondo - Donne al vertice, un guadagno - [PDF Document]",http://www.tiqqun.info/,7%,24,25,0,www.tiqqun.info/,nofollow,active,2023-09-16,2023-09-16,--,200,7,42,73
truks-en-vrak.eu/spip.php?article332,Truks en vrac entre Noel (08) et Nouvel An (09) - Truks en vrak,http://www.tiqqun.info/,64%,24,14,1,www.tiqqun.info/,nofollow,active,2021-08-14,2023-05-31,--,200,7,60,91
xploredomains.com/2023-10-01?page=17,"October 01, 2023 - Page 17 | XploreDomains",tiqqun.info,8%,23,7,0,tiqqun.info/,nofollow,active,2023-10-21,2023-10-21,--,200,7,1043,1184
archivesautonomies.wordpress.com/,,tiqqun,--%,22,13,18,www.tiqqun.info/,follow,active,2021-03-25,2021-10-01,--,,7124,411,570
es.knowledger.de/0433656/Tiqqun,,http://www.tiqqun.info/,48%,22,32,0,www.tiqqun.info/,follow,active,2021-09-30,2021-09-30,--,,10,13,18
post.in-mind.de/pipermail/spectre/2008-November/009965.html," [spectre] Diappearing Peellaert and Free the Tarnac five !\n   ",http://www.tiqqun.info/,6%,22,28,0,www.tiqqun.info/,follow,active,2017-04-13,2023-09-10,2019-08-07,200,6,12,18
chtodelat.wordpress.com/2008/11/25/giorgio-agamben-terrorism-or-tragicomedy/,,tiqqun,--%,22,41,0,www.tiqqun.info/,follow,active,2021-07-28,2021-07-28,--,,5,60,77
cafegradiva.ro/2012/09/viata-tinerelor-fete.html,Viaţa tinerelor fete | Cafe Gradiva,„primele materiale pentru o teorie a tinerei fete”,1%,21,27,0,www.tiqqun.info/,follow,active,2021-08-20,2023-09-11,--,200,9,16,23
wewanteverything.wordpress.com/2009/10/14/invisible-politics-an-introduction-to-contemporary-communisation/,,http://www.tiqqun.info/,--%,20,34,1,www.tiqqun.info/,follow,active,2021-03-25,2021-10-07,--,,175,24,39
itxoft.com/top-ranking-sites-2260/,Top-Ranking-Sites-2260 – iT Xoft,tiqqun.info,21%,20,54,0,tiqqun.info/,nofollow,active,2023-11-10,2023-11-10,--,200,1,1061,1152
experimentalgeographies.wordpress.com/2013/01/02/cfp-rgsibg-2013-radical-geography-in-the-interwar-period-disciplinary-trajectories-and-hidden-histories/,,tiqqun,--%,20,18,5,www.tiqqun.info/,follow,active,2021-05-17,2021-08-18,--,,22,133,160
www.vivelasociale.org/revue-la-question-sociale/html/liens.htm,La question sociale,http://www.tiqqun.info/,7%,20,27,2,www.tiqqun.info/,follow,active,2016-05-28,2023-10-16,--,200,85,74,98
ephemeron.eu/142,Σκιάχτρα στην εποχή της κρίσης: το φάντασμα της “αριστερής τρομοκρατίας” στη Γαλλία του Σαρκοζύ - Ephemeron,tiqqun,7%,19,33,0,www.tiqqun.info/,follow,active,2016-08-04,2023-08-15,--,200,14,30,42
coredump.buug.de/pipermail/spectre/2008-November/009965.html," [spectre] Diappearing Peellaert and Free the Tarnac five !\n   ",http://www.tiqqun.info/,--%,19,30,0,www.tiqqun.info/,follow,active,2019-10-01,2023-09-06,--,200,6,12,18
desmatorium.blogspot.com/,Desmatorium surrealistorum,tiqqun,12%,18,5,15,www.tiqqun.info/,follow,active,2017-05-15,2023-10-29,--,200,1884,526,720
