﻿------------------------------------------------------------------------
Inbound Links for,bobmay.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Wikipedia:Reference_desk/Archives/Science/2012_September_9,Wikipedia:Reference desk/Archives/Science/2012 September 9 - Wikipedia,bethlehem snow,9%,58,98,4,www.bobmay.info/feb252003snow.htm,nofollow,active,2018-08-28,2021-07-20,--,200,5,25,46
hubpages.com/politics/Christmasactivities2,Christmas Unit Study - Social Studies | HubPages,nativity church,1%,43,92,2,www.bobmay.info/dec102003nativitychurch.htm,nofollow,active,2018-11-17,2023-09-13,--,,4,66,151
archive.wn.com/2004/12/09/1400/manilaphotos/,Manila Photos,photos from the philippines,5%,41,92,0,www.bobmay.info/photosphilippines2.htm,follow,active,2016-09-26,2023-05-05,--,200,85,32,42
gobbledygook.yourwebsitespace.com/dee_sterling_letter.html,Ha'Emet - The Truth,http://www.bobmay.info/profile_george_rishmawi.htm,35%,40,90,1,www.bobmay.info/profile_george_rishmawi.htm,follow,active,2023-08-15,2023-08-15,--,200,2,6,7
xenohistorian.faithweb.com/neareast/ne07.html,,bethlehem's population,15%,39,59,6,www.bobmay.info/dec142001past.htm,follow,active,2017-04-06,2023-02-08,2017-07-01,,22,1,1
chicago.indymedia.org/archive/newswire/display/9219/index.php,Chicago Indymedia: Photos from the Bethlehem Checkpoint,www.bobmay.info/photosbethchkpt.htm,16%,38,78,0,www.bobmay.info/photosbethchkpt.htm,follow,active,2017-12-18,2021-06-05,--,200,2,31,41
www.abovetopsecret.com/forum/thread422304/pg1,"Masonic flooring at the birthplace of Jesus , page 1",www.bobmay.info...,3%,37,76,1,www.bobmay.info/dec102003nativitychurch.htm,nofollow,active,2017-04-27,2023-09-15,--,200,7,6,10
irandoosty7.parsiblog.com/Posts/22/%D8%AE%D9%88%D8%AF%D9%83%D8%B4%D9%8A+%D8%B2%D9%86%D8%A7%D9%86+%D8%AF%D8%B1+%D9%85%D9%86%D8%A7%D8%B7%D9%82+%D9%85%D8%AD%D8%B1%D9%88%D9%85+%D8%A8%D9%87+%D8%AF%D9%84%D9%8A%D9%84+%D8%AA%D8%AC%D9%85%D9%84%D8%A7%D8%AA+%D8%AF%D8%B1+%D8%B3%D9%8A%D9%85%D8%A7!/,,[no anchor text],9%,37,51,1,www.bobmay.info/images/bestofyear/palestine_woman_walking.jpg,follow,active,2018-09-08,2021-06-15,--,,3,12,16
freerepublic.com/focus/f-news/957713/posts,MK Ariel: Time to Reconquer Bethlehem,home demolition in bethlehem,7%,37,70,0,www.bobmay.info/may212003homedemolish.htm,follow,active,2021-08-29,2023-08-16,--,200,3,4,4
forums.cgsociety.org/t/hi-rez-transformer-images/1052114?page=2,CGTalk | Hi-Rez Transformer images,http://www.bobmay.info/images/tankvscar.jpg,16%,37,72,0,www.bobmay.info/images/tankvscar.jpg,nofollow,active,2020-09-30,2023-07-14,--,200,2,4,5
