﻿------------------------------------------------------------------------
Inbound Links for,MedIsSaShoes.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.theguardian.com/lifeandstyle/2002/feb/10/shopping.fashion,Dust off your old kaftan... we're heading for another summer of love | Life and style | The Guardian,www.medissashoes.com,1%,47,95,0,ww16.medissashoes.com/?sub1=20231023-1114-519b-b6bd-1077d24195a6,follow,active,2023-10-22,2023-10-22,--,200,1,12,18
directory.mirror.co.uk/search/dewsbury%2Cwest-yorkshire/shoe-shops/2,"Shoe Shops in Dewsbury, West Yorkshire",website,1%,43,94,0,ww16.medissashoes.com/?sub1=20231023-1114-519b-b6bd-1077d24195a6,nofollow,active,2023-10-22,2023-10-22,--,,4,16,23
local.standard.co.uk/company/437874964557825,,www.medissashoes.com,2%,42,92,0,ww16.medissashoes.com/?sub1=20231023-1114-519b-b6bd-1077d24195a6,nofollow,active,2023-10-22,2023-10-22,--,,2,5,9
directory.liverpoolecho.co.uk/search/dewsbury%2Cwest-yorkshire/shoe-shops,"Shoe Shops in Dewsbury, West Yorkshire",website,1%,40,88,1,ww16.medissashoes.com/?sub1=20231023-1114-519b-b6bd-1077d24195a6,nofollow,active,2023-10-22,2023-10-22,--,200,5,20,31
directory.manchestereveningnews.co.uk/search/leeds%2Cwest-yorkshire/shoe-shops/2,"Shoe Shops in Leeds, West Yorkshire",website,1%,39,89,0,ww16.medissashoes.com/?sub1=20231023-1114-519b-b6bd-1077d24195a6,nofollow,active,2023-10-22,2023-10-22,--,,2,22,29
directory.walesonline.co.uk/company/437874964557825,"Medissa Shoes in 288 Halifax Road, Liversedge, West Yorkshire, WF15 6NP - Wales Online",www.medissashoes.com,1%,38,90,0,ww16.medissashoes.com/?sub1=20231023-1114-519b-b6bd-1077d24195a6,nofollow,active,2023-10-22,2023-10-22,--,,2,7,11
directory.birminghammail.co.uk/search/leeds%2Cwest-yorkshire/shoe-shops/3,"Shoe Shops in Leeds, West Yorkshire",website,1%,38,89,0,ww16.medissashoes.com/?sub1=20231023-1114-519b-b6bd-1077d24195a6,follow,active,2023-10-22,2023-10-22,--,,3,9,14
forums.moneysavingexpert.com/discussion/1247009/where-can-i-find-narrow-womens-shoes,Where can i find narrow women's shoes? — MoneySavingExpert Forum,http://www.medissashoes.com,1%,37,85,1,ww16.medissashoes.com/?sub1=20231023-1114-519b-b6bd-1077d24195a6,nofollow,active,2023-10-22,2023-10-22,--,200,3,6,9
www.geocities.ws/patricia_von_collins/,index,[no anchor text],9%,37,89,0,ww16.medissashoes.com/index.cfm?sub1=20230728-1915-444c-a969-74921a4ed248,follow,active,2023-07-28,2023-10-05,--,200,7,7,10
www.zoominfo.com/c/Medissa-shoes/346628681,,www.medissashoes.com,2%,37,77,1,ww16.medissashoes.com/?sub1=20231023-1114-519b-b6bd-1077d24195a6,nofollow,active,2023-10-22,2023-10-22,--,,3,7,12
