﻿------------------------------------------------------------------------
Inbound Links for,shigeto.live
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
shigeto.bandcamp.com/,,shigeto.live,1%,58,93,52,shigeto.live/,nofollow,active,2023-05-14,2023-05-14,--,,252,6,7
www.bbc.co.uk/music/artists/9006da5a-73cc-4b98-9395-78570b827fb1,"Shigeto - New Songs, Playlists, Videos & Tours - BBC Music",official homepage,7%,50,95,1,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,200,9,21,44
www.discogs.com/artist/1295004-Shigeto,Shigeto Discography | Discogs,shigeto.live,2%,49,92,27,shigeto.live/,nofollow,active,2019-09-24,2023-10-25,2019-12-26,200,183,16,22
pitchfork.com/reviews/albums/16269-lineage/,Shigeto: Lineage Album Review | Pitchfork,shigeto,6%,46,89,6,shigeto.live/,nofollow,active,2019-04-16,2023-10-28,--,200,18,13,19
www.grammy.com/news/san-jose-jazz-summer-fest-2019-feature-rich-medina-peanut-butter-wolf-more,The Grammys | GRAMMY.com,shigeto live ensemble,1%,45,83,9,shigeto.live/info,follow,active,2022-06-01,2023-09-13,--,200,11,46,201
www.last.fm/music/Shigeto/_/Sky+Of+The+Revolution,Sky Of The Revolution — Shigeto | Last.fm,shigeto.live,5%,45,92,1,shigeto.live/,nofollow,active,2023-09-12,2023-09-12,--,200,4,13,35
www.politico.com/states/new-york/city-hall/story/2012/02/ghostly-in-the-machine-an-electronic-music-label-finds-a-home-and-maturity-in-new-york-069606,"Ghostly in the machine: An electronic music label finds a home, and maturity, in New York  - POLITICO",shigeto,3%,42,92,0,shigeto.live/,follow,active,2022-04-21,2023-11-01,--,200,3,28,57
www.mixcloud.com/Goldfilter/shigeto-motorcity-wine-detroit-oct-06-2020/,"Shigeto - Motorcity Wine Detroit Oct. 06, 2020 by Goldfilter | Mixcloud",https://www.shigeto.live,7%,42,92,0,www.shigeto.live/,nofollow,active,2021-03-14,2021-10-23,--,200,2,4,5
peatix.com/event/366886,,https://shigeto.live/,1%,41,84,0,shigeto.live/,follow,active,2018-03-29,2021-04-23,--,,3,8,12
sajellc.blogspot.com/,,iamshigeto,33%,41,22,437,shigeto.live/,nofollow,active,2022-12-13,2023-03-15,--,,579,2158,2736
8tracks.com/songs/139859-shigeto-soaring,Soaring | Shigeto | 8tracks radio,home,20%,40,78,0,shigeto.live/,follow,active,2020-04-26,2023-07-29,--,200,2,14,25
schedule.sxsw.com/2012/events/event_MS18329,Shigeto,iamshigeto.com,3%,40,86,1,shigeto.live/,follow,active,2019-04-16,2023-10-19,2019-10-18,200,24,10,13
us2.campaign-archive.com/?u=ed511a6f199d720cffe74498e&id=62431863cd,,[no anchor text],6%,40,84,2,shigeto.live/,follow,active,2020-09-21,2023-04-30,--,,2,24,90
apsoz.com/website-list-628/,website list 628 – APSOZ DIRECTORY,iamshigeto,21%,39,57,6,shigeto.live/,follow,active,2023-10-07,2023-10-10,--,200,7,2144,2789
www.popmatters.com/ghostly-international-20th-anniversary-2641198948.html,,shigeto,3%,39,71,2,shigeto.live/,follow,active,2019-11-05,2019-11-05,--,,34,15,32
it.paperblog.com/underpop-al-tenax-2194034/,UnderPop al Tenax - Paperblog,shigeto,2%,39,83,0,shigeto.live/,nofollow,active,2021-08-19,2022-08-23,--,200,1,6,14
