﻿------------------------------------------------------------------------
Inbound Links for,MusicAtTheCreek.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
"simple.wikipedia.org/wiki/Araluen,_New_South_Wales","Araluen, New South Wales - Simple English Wikipedia, the free encyclopedia",the original,6%,47,82,12,www.musicatthecreek.com/,nofollow,active,2018-03-16,2023-11-09,--,200,20,22,38
the-riotact.com/does-movember-take-a-cut-from-donations-for-profit/9519,Does Movember take a cut from ‘donations’ for profit? | Riotact,http://www.musicatthecreek.com/performerinformation.html,1%,35,53,3,www.musicatthecreek.com/performerinformation.html,nofollow,active,2018-02-16,2023-11-08,--,200,11,33,39
botw.org/new/all/04172010.cfm,,music at the creek festival,1%,35,55,1,www.musicatthecreek.com/,follow,active,2018-08-06,2020-07-24,2019-07-14,,7,171,215
members.westnet.com.au/%7Eerikam/boxes/links.htm,,music at the creek folk fest,26%,31,55,0,www.musicatthecreek.com/,follow,active,2021-08-16,2023-06-08,--,,13,13,15
lostbiro.com/blog/?page_i&paged=57,Mindsigh  ,the majors creek folk festival,23%,31,22,17,www.musicatthecreek.com/,follow,active,2018-07-24,2023-09-26,--,,651,28,37
thesession.org/discussions/18646,,http://www.musicatthecreek.com/,7%,29,51,0,www.musicatthecreek.com/,follow,active,2018-04-26,2023-03-14,--,,3,2,5
members.tip.net.au/%7Ejcarroll/oldMFS/festivalreports.htm,Reports on Festivals,mclogo_colour_small_trans.gif (2144 bytes),44%,28,38,1,www.musicatthecreek.com/,follow,active,2023-09-27,2023-09-27,--,200,7,9,11
members.pcug.org.au/%7Ejcarroll/oldMFS/festivalreports.htm,Reports on Festivals,mclogo_colour_small_trans.gif (2144 bytes),43%,28,51,0,www.musicatthecreek.com/,follow,active,2017-12-15,2023-08-11,--,200,7,9,11
archive.upcoming.org/event/music-at-the-creek-317532,Music at the Creek - Upcoming.org Archive,ticket prices,16%,28,54,0,www.musicatthecreek.com/Tickets/tickets.html,nofollow,active,2016-08-25,2023-09-30,--,200,3,1,2
www.seokicks.de/backlinks/www.craigandsimone.com,Backlink Analyse www.craigandsimone.com » SEOkicks Backlinkcheck,http://musicatthecreek.com,1%,27,32,0,musicatthecreek.com/,nofollow,active,2022-07-06,2023-06-02,--,200,2,3,8
es.alegsaonline.com/art/5171,"Araluen, Nueva Gales del Sur",music at the creek,4%,27,28,1,www.musicatthecreek.com/,nofollow,active,2022-05-28,2023-09-15,--,200,8,12,14
www.ayton.id.au/wiki/doku.php?id=australia:event_calendar,,majors creek folk festival,2%,26,38,2,www.musicatthecreek.com/index.html,nofollow,active,2016-04-25,2021-07-13,--,,13,147,189
