﻿------------------------------------------------------------------------
Inbound Links for,Ijrts.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ncr.christuniversity.in/admission-course-details/School%20of%20Sciences,"CHRIST (Deemed to be University), Delhi NCR Campus",[no anchor text],1%,31,46,1,www.ijrts.com/Vol5Issue6.php,follow,active,2021-08-05,2023-06-01,2023-02-18,200,60,164,526
www.juit.ac.in/publications-cse-it,,effect of cyber crime indian economy,1%,28,35,1,www.ijrts.com/Vol1Issue10.php,follow,active,2020-05-28,2022-04-02,--,200,1750,83,1700
eprints.kku.edu.sa/3141/, Compressive Strength behaviour of High Volume Fly Ash Concrete with varying Percent of Stone Dust and Recycled Aggregates  - King Khalid University ePrints,https://www.ijrts.com,1%,28,43,0,www.ijrts.com/,follow,active,2019-02-27,2022-04-30,--,200,15,4,5
web.notifyninja.com/ijrts.com,,ijrts.com,1%,27,34,0,ijrts.com/,follow,active,2018-08-12,2021-07-08,--,,1,3,3
www.sjifactor.com/passport.php?id=19974,International Journal For Research In Technological Studies - SJIFactor.com,http://www.ijrts.com,2%,24,36,0,www.ijrts.com/,follow,active,2018-01-26,2023-07-11,--,200,1,1,1
gitedescayennes.com/tags-39795.html,,2022 03 12,51%,23,4,0,ijrts.com/,follow,active,2022-03-11,2022-03-11,--,,0,244,258
www.followala.com/products/passenger-elevator/,Passenger Elevator manufacturer  buyer Companies Followala,ijrts.com,10%,22,20,0,www.ijrts.com/Downloads1.php%3Ffile%3D160308008,follow,active,2023-05-15,2023-08-20,--,200,68,109,155
www.gppp.cteguj.in/facultydetail/show/37206,"Faculty Details | GOVERNMENT POLYTECHNIC, PALANPUR",http://www.ijrts.com/browse13.php,49%,22,30,0,www.ijrts.com/Browse13.php,follow,active,2018-10-02,2023-07-09,2020-10-09,200,2,10,14
www.pdfsdownload.com/download-pdf-for-free/arm+mazidi,Arm Mazidi documents | PDFs Download,download,12%,20,15,0,www.ijrts.com/downloads/130101004.pdf,follow,active,2022-08-13,2023-05-28,--,200,38,9,17
www.oxvideos.xyz/freesixvidoes,,www.oxvideos.xyz,61%,20,7,0,ijrts.com/,follow,active,2021-11-18,2021-11-18,--,,0,103,129
