﻿------------------------------------------------------------------------
Inbound Links for,FriskBisKit.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Ann_Herendeen,Ann Herendeen - Wikipedia,the original,9%,61,98,12,www.friskbiskit.com/2010/01/author-spotlight-ann-herendeen.html,nofollow,active,2018-04-20,2023-08-11,--,200,35,19,40
bit.ly/doydvR,,[no anchor text],--%,54,94,1,www.friskbiskit.com/2010/02/instinct-nominated-for-best-shapeshifter-novel-of-2009.html,follow,active,2017-11-09,2021-05-17,--,301,2,1,1
tinyurl.com/9vnqm9l,,[no anchor text],1%,51,94,2,www.friskbiskit.com/2012/10/guest-post-evey-brett-and-carma.html,follow,active,2018-01-01,2023-05-19,--,301,6,1,1
whatever.scalzi.com/2010/05/30/fanfic-contest/,,anne harris,--%,50,76,157,ww25.friskbiskit.com/?subid1=20230929-0808-5471-a794-a43f61759346,nofollow,active,2023-09-28,2023-09-28,--,,787,77,109
is.gd/unlawful,,[no anchor text],33%,48,91,5,www.friskbiskit.com/2012/11/his-own-devices-release-week-special-a-brand-new-story-just-for-you.html,follow,active,2018-02-18,2023-08-09,--,301,14,1,1
www.goodreads.com/book/show/20627530-unbound,"Unbound (Freedom, #3) by Jessica Freely",http://www.friskbiskit.com/book-page-unbound.html,6%,46,93,2,www.friskbiskit.com/book-page-unbound.html,nofollow,active,2017-04-20,2021-06-07,--,200,11,8,9
us7.campaign-archive.com/?u=692551949cb5dee40ef1c3b9a&id=9571219c22,,available at fine booksellers everywhere.,6%,40,84,2,www.friskbiskit.com/book-page-dharma-caf%C3%83%C2%A9.html,follow,active,2020-10-25,2023-07-21,--,,2,12,69
www.advocate.com/news/daily-news/2010/01/06/scifi-man-man,From SciFi to Man on Man,here,4%,39,82,1,www.friskbiskit.com/,follow,active,2016-05-18,2023-10-19,--,200,5,23,122
erastes.dreamwidth.org/tag/glbt,,anne harris jessica freely's blog,--%,39,83,0,ww25.friskbiskit.com/2008/10/gaylaxicon-report.html?subid1=20230913-2000-41be-9d60-77264e90f21d,follow,active,2023-09-13,2023-09-13,--,,32,1,2
nielsenhayden.com/makinglight/archives/010482.html,Making Light: The Ball of Kirriemuir,annesible,2%,38,57,10,ww25.friskbiskit.com/?subid1=20230929-0808-5471-a794-a43f61759346,nofollow,active,2023-09-28,2023-09-28,--,200,28,53,64
asylums.insanejournal.com/origslash_news/,The Skinny Newsletter's Journal,ameranth ash,3%,38,63,0,ww25.friskbiskit.com/2009/05/ameranth-ash-6.html?subid1=20230914-0012-066e-b7aa-7b51e9936781,follow,active,2023-09-13,2023-10-16,--,200,124,163,901
search.wikiwand.com/en/Ann_Herendeen,Ann Herendeen - Wikiwand,the original,7%,38,86,0,www.friskbiskit.com/2010/01/author-spotlight-ann-herendeen.html,nofollow,active,2019-04-27,2019-04-27,--,200,1,24,39
www.isfdb.org/cgi-bin/ea.cgi?2266,Summary Bibliography: Anne Harris,friskbiskit.com,4%,38,60,7,www.friskbiskit.com/,follow,active,2017-06-15,2023-10-26,--,200,99,5,8
coffeetimeromance.com/author-websites/,,freely jessica,1%,37,42,12,www.friskbiskit.com/,follow,active,2017-02-22,2022-07-09,--,,10171,1941,2433
shar.es/GgmH,,[no anchor text],52%,36,66,1,ww25.friskbiskit.com/2009/07/justice-dept-confirms-investigation-of-google-settlement.html?subid1=20230921-0256-3125-9b1a-e927e217e7a6,follow,active,2023-09-20,2023-09-29,--,301,1,1,2
smallbeerpress.com/2012/09/,,friskibiskit,1%,35,52,12,www.friskbiskit.com/2010/10/author-spotlight-kathe-koja.html,follow,active,2023-04-06,2023-07-10,--,,13,98,165
ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Ann_Herendeen.html,,http://www.friskbiskit.com/2010/01/author-spotlight-ann-herendeen.html,4%,35,79,0,www.friskbiskit.com/2010/01/author-spotlight-ann-herendeen.html,follow,active,2017-11-01,2019-03-13,--,,7,16,22
prlog.ru/analysis/angiebenedetti.com,"Angiebenedetti.com - анализ сайта, seo характеристики сайта - ангиебенедетти точка ком",friskbiskit.com/,36%,34,48,0,ww25.friskbiskit.com/?subid1=20230929-0808-5471-a794-a43f61759346,nofollow,active,2023-09-28,2023-09-28,--,,3,106,552
dikladiesrule.blogspot.com/,,jessica freely,6%,33,28,119,www.friskbiskit.com/,follow,active,2017-04-05,2023-10-14,--,200,20102,104,156
www.thefullwiki.org/YAOI,,www.friskbiskit.com,36%,33,63,0,www.friskbiskit.com/yaoi/,follow,active,2018-08-17,2019-10-19,--,,2,125,219
enacademic.com/dic.nsf/enwiki/11675456,,jessica freely's blog friskbiskit,12%,32,59,0,ww25.friskbiskit.com/?subid1=20230929-0808-5471-a794-a43f61759346,nofollow,active,2023-09-28,2023-09-28,--,,4,17,26
www.mobileread.com/forums/showthread.php?t=70712,,http://friskbiskit.com,2%,32,71,0,ww25.friskbiskit.com/?subid1=20230929-0808-5471-a794-a43f61759346,follow,active,2023-09-28,2023-09-28,--,,18,5,6
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Ann_Herendeen.html,Ann Herendeen,http://www.friskbiskit.com/2010/01/author-spotlight-ann-herendeen.html,--%,32,42,1,www.friskbiskit.com/2010/01/author-spotlight-ann-herendeen.html,follow,active,2020-04-22,2023-06-12,--,200,11,16,22
pridesource.com/article/32178/,Free-ing Jessica - Pride Source,http://friskbiskit.com,1%,31,69,0,ww25.friskbiskit.com/?subid1=20230929-0808-5471-a794-a43f61759346,follow,active,2023-09-28,2023-09-28,--,200,6,7,12
smartbitchestrashybooks.com/2007/11/the_suzanne_brockmann_is_awesome_happy_ending_contest/,"\n        The Suzanne Brockmann Is Awesome Happy Ending Contest | Smart Bitches, Trashy Books    ",annesible,1%,31,60,0,ww25.friskbiskit.com/?subid1=20230929-0808-5471-a794-a43f61759346,nofollow,active,2023-09-28,2023-10-16,--,200,8,18,24
angiesdesk.blogspot.com/,Angie's Desk,jessica freely,8%,31,17,91,www.friskbiskit.com/,follow,active,2017-04-08,2023-10-15,--,200,14581,175,235
www.jimchines.com/2014/08/writers-ink-anne-harrisjessica-freely/,Writer’s Ink: Anne Harris/Jessica Freely | Jim C. Hines,jessica freely,2%,30,50,1,www.friskbiskit.com/,follow,active,2016-04-23,2023-10-05,--,200,19,19,29
selfpublishingadvice.org/the-new-adult-wave-in-indie-publishing-by-m-leighton/,The New Adult Wave in Indie Publishing by M. Leighton — Alliance of Independent Authors: Self-Publishing Advice Center,http://www.friskbiskit.com/books-by-jessica-freely.html,1%,30,54,0,www.friskbiskit.com/books-by-jessica-freely.html,nofollow,active,2016-12-15,2022-04-29,--,200,42,15,31
en.turkcewiki.org/wiki/Ann_Herendeen,Ann Herendeen - Turkcewiki.org,the original,40%,30,30,1,www.friskbiskit.com/2010/01/author-spotlight-ann-herendeen.html,nofollow,active,2019-12-01,2023-10-14,--,200,9,18,38
holdenburr.tumblr.com/post/20427046275,,[no anchor text],3%,29,9,1,www.friskbiskit.com/2011/01/man-candy-monday.html,follow,active,2018-06-17,2019-04-05,--,,2,33,39
kzsnow.blogspot.com/,K. Z. Snow,at jessica freely's friskbiskit,11%,29,23,65,www.friskbiskit.com/2009/10/author-spotlight-kz-snow.html,follow,active,2017-04-06,2023-10-18,--,200,6191,52,151
topalternate.com/friskbiskit.com/,,friskbiskit.com,11%,29,5,0,ww25.friskbiskit.com/?subid1=20230929-0808-5471-a794-a43f61759346,nofollow,active,2023-09-28,2023-09-28,--,,15,2,3
eroticacoverwatch.wordpress.com/,,jessica freely,--%,29,18,66,www.friskbiskit.com/,follow,active,2021-03-25,2021-10-01,--,,4760,57,112
mightygodking.com/2010/02/22/what-if-bertie-wooster-rather-than-being-a-mere-layabout-was-also-batman/,"Mightygodking dot com  » Post Topic   » What if Bertie Wooster, rather than being a mere layabout, was also Batman?",jessica freely,1%,29,48,25,ww25.friskbiskit.com/?subid1=20230929-0808-5471-a794-a43f61759346,nofollow,active,2023-09-28,2023-09-28,--,200,125,115,127
www.michelleandreesawrite.com/, Michelle and Reesa Write,jessica freely,6%,28,15,54,www.friskbiskit.com/,follow,active,2016-04-23,2023-06-07,--,200,1054,27,31
nicolagriffith.com/2009/09/25/lambda-literary-award-guidelines-clarification/,,jessica freely anne harris,--%,28,52,2,ww25.friskbiskit.com/?subid1=20230929-0808-5471-a794-a43f61759346,nofollow,active,2023-09-28,2023-09-28,--,,17,27,49
underthecoversbookblog.blogspot.com/2012/09/author-override-marie-sexton-and-heidi.html,,friskibiskit,1%,27,21,2,www.friskbiskit.com/,follow,active,2018-05-06,2021-04-29,--,,156,48,90
www.loose-id.com/authors/erotic-romance-authors-g-k.html?cat=224&price=1%2C1_2%2C1_5%2C1_4%2C1,G-K,main website,23%,27,42,0,ww25.friskbiskit.com/?subid1=20230929-0808-5471-a794-a43f61759346,follow,active,2023-09-28,2023-09-28,--,200,3,7,8
hot.nightowlreviews.com/v5/reviews/daisiemae-reviews-the-ice-prince-by-jessica-freely,,http://www.friskbiskit.com,3%,27,44,0,www.friskbiskit.com/,follow,active,2017-09-09,2022-01-03,--,,3,4,5
www.stumblingoverchaos.com/archives/tag/mj-oshea,MJ O’Shea | Stumbling Over Chaos,giving away a paperback copy of more by sloan parker,13%,27,32,2,www.friskbiskit.com/2012/07/guest-post-escape-with-sloan-parker.html,follow,active,2016-04-27,2023-09-26,--,200,9404,201,826
www.cheryl-morgan.com/?p=4333,Return of the Paper Fanzine? | Cheryl's Mewsings,anne harris,1%,27,38,1,ww25.friskbiskit.com/?subid1=20230929-0808-5471-a794-a43f61759346,nofollow,active,2023-09-28,2023-10-26,--,200,30,24,35
twisave.com/eveybrett,,is.gd/unlawful,15%,27,44,0,www.friskbiskit.com/2012/11/his-own-devices-release-week-special-a-brand-new-story-just-for-you.html,nofollow,active,2019-06-20,2023-08-09,--,,1,15,68
en.wikipediam.org/wiki/Ann_Herendeen,Ann Herendeen - Wikipediam.org,the original,5%,26,26,0,www.friskbiskit.com/2010/01/author-spotlight-ann-herendeen.html,nofollow,active,2018-11-22,2021-11-04,--,200,6,13,21
www.underthecoversbookblog.com/2012/09/author-override-marie-sexton-and-heidi-cullinan.html,Author Override: Marie Sexton and Heidi Cullinan - Under the Covers Book Blog,friskibiskit,1%,26,35,0,www.friskbiskit.com/,follow,active,2016-05-30,2022-09-05,--,200,19,29,68
