﻿------------------------------------------------------------------------
Inbound Links for,ajuntamentbarcelonapremsa.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
goo.gl/gsJjtN,,[no anchor text],1%,54,95,1,www.ajuntamentbarcelonapremsa.info/download/PDGUBDocument160522.pdf,follow,active,2017-08-01,2018-08-15,--,,1,1,1
www.lavanguardia.com/local/barcelona/barcelona-plus/20190217/46524362559/barcelona-incluye-perspectiva-genero-urbanismo-ciudad.html,,‘manual de urbanismo de la vida cotidiana’,1%,45,93,5,www.ajuntamentbarcelonapremsa.info/download/1190207MANUALMUVQweb.pdf,follow,active,2022-01-23,2022-01-23,--,,9,2,3
ow.ly/rdik30elrkt,,[no anchor text],--%,44,91,1,www.ajuntamentbarcelonapremsa.info/download/2017_08_11OperaciAntidrogaBarceloneta.pdf,follow,active,2021-03-11,2021-06-14,--,301,1,1,1
ajuntament.barcelona.cat/premsa/2018/02/20/share-like-follow-barcelona/,  Share Like Follow Barcelona : Servei de Premsa,spot 2 2 66 5 mb,1%,43,75,10,www.ajuntamentbarcelonapremsa.info/download/Share_Like_Follow_Spot55s.zip,follow,active,2018-02-20,2023-05-17,--,200,24,3,5
fduty.com/website-list-1226/,website list 1226 – FDUTY DIRECTORY,ajuntamentbarcelonapremsa,21%,39,57,6,ajuntamentbarcelonapremsa.info/,follow,active,2023-10-07,2023-10-10,--,200,7,2155,2784
www.eldiario.es/catalunya/barcelona/barceloneses-turismo-superan-primera-quieren_1_3460708.html,Los barceloneses que piden limitar el turismo superan por primera vez a los que quieren más,informe de actividad turística 2016,3%,38,88,5,www.ajuntamentbarcelonapremsa.info/download/15_DSS_10H_DOSSIERADJUNT.PDF,follow,active,2020-08-22,2023-10-28,--,200,10,22,27
cronicaglobal.elespanol.com/business/20151020/las-familias-rentas-triplican-barcelona-durante-crisis/72992713_0.html,Las familias con rentas bajas se triplican en Barcelona durante la crisis,primer informe económico de coyuntura de la ciudad que firma el ejecutivo de bcomú,2%,38,92,0,www.ajuntamentbarcelonapremsa.info/download/cojeco_1.pdf,follow,active,2023-09-13,2023-09-13,--,200,4,13,16
www.ccma.cat/324/inauguren-la-placa-monument-en-homenatge-als-veins-dels-antics-barris-de-barraques-de-montjuic/noticia/2692772/,Inauguren la placa monument en homenatge als veïns dels antics barris de barraques de Montjuïc,placa monument,3%,38,82,3,www.ajuntamentbarcelonapremsa.info/download/DossierBarraquesdeMontjuc.pdf,follow,active,2017-07-31,2023-08-24,--,200,8,4,7
www.ara.cat/societat/turisme-dispara-problemes-greus-barcelonins_1_1511403.html,El turisme es dispara com un dels problemes més greus per als barcelonins,es pot consultar en aquest enllaç,3%,37,77,2,www.ajuntamentbarcelonapremsa.info/download/r15031_ESM_Resum.pdf,nofollow,active,2021-02-01,2023-08-25,--,200,7,9,11
www.emerald.com/insight/content/doi/10.1108/S2042-144320180000009023/full/html,"     References\n |  Emerald Insight",http://www.ajuntamentbarcelonapremsa.info/download/r15031_esm_resum.pdf,--%,36,78,0,www.ajuntamentbarcelonapremsa.info/download/r15031_ESM_Resum.pdf,nofollow,active,2022-09-30,2023-10-17,--,200,190,115,199
