﻿------------------------------------------------------------------------
Inbound Links for,sc-leogang.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.fis-ski.com/DB/general/results.html?sectorcode=AL&raceid=97101,CIT Leogang (AUT),http://www.sc-leogang.info,1%,36,74,2,www.sc-leogang.info/,follow,active,2020-09-29,2023-06-28,--,200,3,11,13
community.eintracht.de/fans/adler76/forenbeitraege?page=45,,www.sc-leogang.info,1%,32,70,0,www.sc-leogang.info/,follow,active,2020-12-12,2021-05-23,--,,8,8,10
www.similartech.com/websites/sc-leogang.info,Sc-Leogang.info Technology Profile: 7 Web Technologies in Use,[no anchor text],1%,31,50,0,sc-leogang.info/,nofollow,active,2021-12-16,2021-12-16,--,,1,6,7
www.hdsports.at/laufcups/salzburger-laufcup-2013,Salzburger Laufcup 2013,homepage,2%,31,39,1,www.sc-leogang.info/,follow,active,2017-09-24,2018-09-01,--,200,19,33,38
mrk.heimat.eu/bericht060806.htm,38. Leoganger Sonnberglauf,zur homepage des sc leogang mit ergebnissen und 114 fotos zum lauf,59%,30,50,0,www.sc-leogang.info/,follow,active,2017-03-11,2023-07-22,--,200,3,1,1
www.hdsports.de/laufcups/salzburger-laufcup-2013,Salzburger Laufcup 2013,homepage,2%,29,27,1,www.sc-leogang.info/,follow,active,2018-07-05,2018-07-05,--,200,5,40,45
www.europlan-online.de/sportplatz-leogang/stadion-2539.html,Steinbergstadion - Stadion in Leogang,zur website,3%,29,44,0,www.sc-leogang.info/,follow,active,2020-05-18,2023-09-22,--,200,0,5,5
panoramalauf-abtenau.members.cablelink.at/laufcup.html,Abtenauer Panoramalauf,www.sc-leogang.info,3%,27,41,0,www.sc-leogang.info/,follow,active,2019-12-04,2023-07-20,--,200,0,10,10
susi.at/suche/freizeit/leogang-5771/,Freizeit Leogang,webseite,1%,27,30,0,www.sc-leogang.info/,nofollow,active,2022-07-25,2023-08-10,--,200,3,12,15
www.beliebtestewebseite.de/hpdetails.php?webseite=sc-leogang.info,Sc-leogang.info bei Beliebteste Webseite,webseite besuchen,24%,26,19,0,www.sc-leogang.info/,nofollow,active,2017-11-21,2023-04-02,--,200,5,2,2
www.austriansoccerboard.at/topic/83399-sc-leogang-fc-rb-salzburg/page/2/,SC Leogang - FC RB Salzburg - Seite 2 - FC Red Bull Salzburg - Austrian Soccer Board,sc leogang,2%,26,39,0,www.sc-leogang.info/,nofollow,active,2022-05-19,2023-07-07,--,200,5,15,84
urlm.de/g/o/l/8454105,,[no anchor text],69%,25,31,0,www.sc-leogang.info/,follow,active,2018-09-02,2023-06-19,--,302,0,1,1
front-page.com/show-page/sc-leogang.info,"Report for: SC Leogang mit den Sektionen Fußball, Langlauf, Laufsport, Schi und Snowboard",http://sc-leogang.info,5%,25,13,0,sc-leogang.info/,follow,active,2022-10-08,2023-04-25,--,200,2,12,14
euro.stades.ch/Autriche.html,Euro.stades.ch - �sterreich,sc leogang,36%,25,31,1,www.sc-leogang.info/,follow,active,2016-07-15,2023-09-06,--,200,12,137,170
www.hdsports.org/laufcups/salzburger-laufcup-2015,Salzburger Laufcup 2015 [BEENDET],homepage,2%,25,19,0,www.sc-leogang.info/,follow,active,2018-08-12,2018-08-12,--,200,10,36,53
webpage-inspector.com/show-page/sc-leogang.info,"Report for: SC Leogang mit den Sektionen Fußball, Langlauf, Laufsport, Schi und Snowboard",http://sc-leogang.info,3%,24,21,0,sc-leogang.info/,follow,active,2022-11-03,2023-06-03,--,200,2,12,14
www.theplayersagent.com/teams/austria/leogang/leogang,FIFA Tree - Teams - Leogang - The Players' Agent,http://www.sc-leogang.info,35%,22,23,0,www.sc-leogang.info/,follow,active,2020-01-20,2023-08-06,--,200,24,5,5
xploredomains.com/2023-03-13?page=56,"March 13, 2023 - Page 56 | XploreDomains",sc-leogang.info,8%,22,8,0,sc-leogang.info/,nofollow,active,2023-08-03,2023-08-03,--,200,7,1045,1196
www.fussball-talente.com/SC_Leogang-26_27-1-16-29116.html,SC Leogang Vereinsverzeichnis Katalog  Fussball-Talente.com internationale Fussball-Talente Plattfor,[no anchor text],18%,22,33,0,www.sc-leogang.info/,follow,active,2017-10-23,2021-04-11,--,200,1,17,19
leogang.at/Sportclub_Leogang_Nordisch,"\r\n\tGemeinde Leogang - Home - Unsere Gemeinde - Vereine - Übersicht\r\n",http://www.sc-leogang.info,1%,21,32,0,www.sc-leogang.info/,follow,active,2023-09-27,2023-09-27,--,200,2,7,7
www.fitlike.at/fitlike/events/event_show.php?EventNr=18524,Veranstaltungsinfo | FitLike EventService,homepage »,10%,21,29,0,www.sc-leogang.info/,follow,active,2017-03-14,2023-06-24,--,200,3,2,2
www.s-lv.at/uberuns/Vereine.html,Vereine - Über uns - slv.at,sc leogang,22%,20,12,3,www.sc-leogang.info/,follow,active,2016-06-15,2023-09-12,--,200,365,32,39
www.calcio-talenti.it/redirect.php?typ=2&lid=29116&hash=09e3f8677641fe818198bfd3b170ae397bd0c31d0be964cec81157c50fbf860029a44987583e9f79409f8404a0edb52c1dcb167aa3b25ae5ac6a42cce8feefed,,[no anchor text],15%,18,20,0,www.sc-leogang.info/,follow,active,2017-04-19,2020-01-07,--,302,1,1,1
www.football-talent.com/redirect.php?typ=2&lid=29116&hash=09e3f8677641fe818198bfd3b170ae397bd0c31d0be964cec81157c50fbf860029a44987583e9f79409f8404a0edb52c1dcb167aa3b25ae5ac6a42cce8feefed,,[no anchor text],14%,17,15,0,www.sc-leogang.info/,follow,active,2017-10-25,2017-10-28,--,302,1,1,1
www.football-talents.fr/SC_Leogang-26_27-5-16-29116.html,SC Leogang Annuaire Association Catalog  Football-Talents.fr international talent du football plattf,[no anchor text],13%,17,19,0,www.sc-leogang.info/,follow,active,2017-04-21,2021-05-06,--,200,4,16,18
bayerischelaufzeitung.de/vereine-in-a-i-ch/vereine-in-oesterreich/,Vereine in Österreich | Die Bayerische Laufzeitung,http://www.sc-leogang.info,1%,17,19,1,www.sc-leogang.info/,nofollow,active,2021-10-17,2022-08-02,--,200,3339,72,84
