﻿------------------------------------------------------------------------
Inbound Links for,vins-duroche.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
vino-il.dreamwidth.org/tag/cote+de+nuits,,domaine duroche,--%,39,83,0,www.vins-duroche.com/,follow,active,2017-08-31,2019-01-31,--,,2,20,32
blogmarks.net/user/Emaux/marks/?offset=200,Blogmarks : Public marks from Emaux,[no anchor text],15%,33,54,0,www.vins-duroche.com/,follow,active,2016-05-16,2018-11-20,--,200,2,34,39
www.bbr.com/products-20138209108-2013-gevrey-chambertin-lavaut-saint-jacques-1er-cru-domaine-duroche-burgundy,"\n\t\tBuy 2013 Gevrey-Chambertin, Lavaut Saint-Jacques, 1er Cru, Domaine Duroché, Burgundy Wine - Berry Bros. & Rudd",domaine duroche,11%,30,61,0,www.vins-duroche.com/,follow,active,2023-03-02,2023-09-02,--,,1,7,11
annuaire.indexweb.info/144364/domaine-viticole-duroche-gevrey-chambertin-bourgogne.html,,vins-duroche.com,43%,28,37,0,www.vins-duroche.com/,follow,active,2016-05-22,2016-09-12,--,,0,5,6
www.winesinfo.com/Briefing/WineryView.aspx?id=6191,"\r\n\t迪罗什酒庄 Domaine Duroche :葡萄酒资讯网（www.winesinfo.com）\r\n",www.vins-duroche.com,1%,28,12,0,www.vins-duroche.com/,follow,active,2019-03-21,2023-06-17,--,200,1,7,8
www.kairn.com/news-de-bourgogne/,,pierre duroché,--%,27,42,0,www.vins-duroche.com/,follow,active,2017-08-02,2017-08-02,--,,3,9,13
annuaire.hiwit.org/a/870/4759_120.php,Annuaire Entreprises,domaine viticole duroch� � gevrey chambertin en bourgogne c�te d'or 21,12%,27,36,0,www.vins-duroche.com/,follow,active,2019-03-20,2023-09-19,--,200,11,36,42
nomadwineimporters.com/,,www.vins-duroche.com,2%,25,8,39,ww16.vins-duroche.com/index.html?sub1=20231015-0946-05f3-a857-c7bd651f47bc,follow,active,2023-10-14,2023-10-14,--,,113,104,126
winesworld.net/se/rodvin-utskrift.aspx?velg=France&v2=9120,Utskrift från: ,domaine duroché,1%,24,24,0,vins-duroche.com/,follow,active,2021-08-22,2023-03-13,--,,1,2,3
trouver-ouvert.fr/gevrey-chambertin/duroch%C3%A9-gilles-2359503,"Horaires d'ouverture Duroché Gilles Gevrey-Chambertin 5, Place du Monument | TrouverOuvert",site internet,9%,23,12,0,www.vins-duroche.com/,nofollow,active,2023-04-03,2023-09-05,--,200,5,4,4
annudrive.com/goto.php?id=62456,,[no anchor text],18%,22,25,0,www.vins-duroche.com/,follow,active,2018-11-24,2023-10-16,--,302,0,2,2
67.wineowners.com/wine.aspx?wi=2218740&v=2021,"\r\n\tDomaine Duroche Gevrey-Chambertin 2021 | Wine info, value, price, reviews and scores | 67 Pall Mall\r\n",www.vins-duroche.com,1%,22,38,0,www.vins-duroche.com/,follow,active,2023-03-31,2023-08-01,--,,58,4,4
www.bourgogne-info.eu/html/gevrey_chambertin.html,Bergman's Bourgogne: Gevrey-Chambertin – Bourgogne – Burgundy,domaine duroché,11%,22,35,0,www.vins-duroche.com/,follow,active,2016-04-24,2023-08-16,2019-12-27,200,284,36,42
www.annuaire-mondial.com/annuaire/61_145html,Annuaire mondial index des sites de sexe,domaine viticole duroché à gevrey chambertin en bourgogne côte d'or 21,8%,22,22,0,www.vins-duroche.com/,follow,active,2019-05-12,2023-08-19,--,200,424,27,32
