﻿------------------------------------------------------------------------
Inbound Links for,boulangerie-murciano.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.hitched.co.uk/wedding-planning/organising-and-planning/best-places-to-propose/,The 21 Best Places to Propose in the World - hitched.co.uk - hitched.co.uk,boulangerie murciano,1%,47,68,35,www.boulangerie-murciano.com/,nofollow,active,2020-06-04,2023-10-23,--,200,49,23,47
staging.eurostar.com/uk-en/city-breaks/paris/36-hours-in-the-marais,,murciano,--%,34,71,0,www.boulangerie-murciano.com/,follow,active,2020-02-07,2020-02-07,--,,12,21,27
maps.me/catalog/shops/shop-bakery/boulangerie-kahn-4611686019130364878/,"Boulangerie Kahn at France, Ile-de-France, Paris - the bakery's address, phone number, hours, and website, GPS: 48.8572,2.3591",http://www.boulangerie-murciano.com/,19%,33,69,0,www.boulangerie-murciano.com/,nofollow,active,2018-07-27,2020-07-16,--,200,2,8,15
www.traveler.es/gastronomia/articulos/panaderia-paris/9721,Dónde comprar el pan en París | Traveler,murciano,2%,33,77,0,www.boulangerie-murciano.com/,nofollow,active,2020-02-10,2023-09-12,--,200,11,29,43
bonjourparis.com/history/purim-paris/,,murciano,3%,31,63,1,www.boulangerie-murciano.com/,follow,active,2018-02-28,2020-07-01,--,,38,12,20
www.au-e.com/search/murciano-paris,,[no anchor text],23%,30,37,0,ww16.boulangerie-murciano.com/nos-patisseries-ashkenazes-orientales-francaises/?sub1=20231108-1112-39ab-938f-66d5b495eb7d,nofollow,active,2023-11-08,2023-11-08,--,,1,14,22
acceslibre.beta.gouv.fr/app/75-paris/a/boulangerie-patisserie/erp/boulangerie-murciano/,"\n            \n    Boulangerie Murciano,\n    Boulangerie Pâtisserie,\n    Paris, Accessibilité\n\n        ",site internet,1%,30,62,0,www.boulangerie-murciano.com/contactez-nous,follow,active,2023-08-01,2023-11-04,--,200,9,6,10
hipparis.com/my-perfect-jewish-day-in-paris-with-karen-reb-rudel/,My Perfect (Jewish) Day in Paris with Karen Reb Rudel - HiP Paris Blog,boulangerie murciano,1%,30,57,28,www.boulangerie-murciano.com/,follow,active,2023-05-27,2023-08-27,--,200,150,21,41
www.horairesdouverture24.fr/filiale/Paris-Boulangerie%2520Murciano-1800930P.html,ᐅ Horaires d'ouverture �Boulangerie Murciano� | 16 Rue des Rosiers � Paris,"www.boulangerie-murc... \n                »",8%,29,30,0,www.boulangerie-murciano.com/,nofollow,active,2020-12-21,2023-11-04,--,200,15,3,3
blog.holidaydiscountcentre.co.uk/2016/10/top-five-places-will-satisfy-sweet-tooth/,Five Places That Will Satisfy Your Sweet Tooth – Holiday Discount Centre Blog,boulangerie murciano,1%,28,35,1,www.boulangerie-murciano.com/,follow,active,2016-12-27,2023-09-19,--,200,4,21,35
