﻿------------------------------------------------------------------------
Inbound Links for,ARQueoturismo.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
es.wikipedia.org/wiki/Uxama_Argaela,"Uxama Argaela - Wikipedia, la enciclopedia libre",el original,12%,59,95,45,www.arqueoturismo.net/hispania/castillayleon/soria/elburgodeosma/elburgodeosma.htm,nofollow,active,2018-03-19,2023-08-27,--,200,128,25,46
gl.wikipedia.org/wiki/Uxama_Argaela,"Uxama Argaela - Wikipedia, a enciclopedia libre",o orixinal,12%,39,75,6,www.arqueoturismo.net/hispania/castillayleon/soria/elburgodeosma/elburgodeosma.htm,nofollow,active,2019-04-07,2023-10-07,--,200,14,24,43
es.paperblog.com/aswan-a-orillas-del-nilo-4822676/,"Aswan, a orillas del Nilo - Paperblog",derr,2%,39,83,0,www.arqueoturismo.net/egipto/lagonasser/derr/derr.htm,nofollow,active,2018-08-02,2023-08-02,--,200,2,18,32
wikitravel.org/it/Turismo_archeologico,,www.arqueoturismo.net,1%,38,76,0,www.arqueoturismo.net/,nofollow,active,2016-09-11,2019-12-17,--,,2,8,14
archivo.infojardin.com/members/copnai.22117/,,http://www.arqueoturismo.net,5%,35,82,0,www.arqueoturismo.net/,nofollow,active,2017-04-21,2022-10-15,--,,6,2,3
www.canonistas.com/foros/africa/515620-que-lente-me-llevo-egipto-2.html,,ttp://www.arqueoturismo.net,1%,33,32,0,www.arqueoturismo.net/,nofollow,active,2017-04-17,2017-04-17,--,,1,12,21
fdocuments.ec/document/restos-arqueologicos-romanosenlacomunidadd.html,Restos arqueologicos romanos_en_la_comunidad_d - [PDF Document],http://www.arqueoturismo.net/hispania/madrid/galapagar.htm,9%,33,38,0,www.arqueoturismo.net/hispania/madrid/galapagar.htm,nofollow,active,2023-07-20,2023-10-21,--,200,56,7,11
directory.amfibi.com/search?p=2689,Amfibi Directory - World: Español: Ciencia y tecnología: Ciencias Sociales: Arqueología,arqueoturismo,23%,31,48,0,www.arqueoturismo.net/,nofollow,active,2018-04-27,2019-05-05,--,200,30,19,27
avesforum.seo.org/viewtopic.php?t=455&start=30,,http://www.arqueoturismo.net,1%,31,71,0,www.arqueoturismo.net/,follow,active,2020-01-15,2022-02-15,--,,17,7,12
similars.net/alternatives-to/helenizarte.com,,visit arqueoturismo.net,11%,29,30,0,ww16.arqueoturismo.net/?sub1=20231013-1125-422a-b7bc-4f769f06e628,nofollow,active,2023-10-13,2023-10-13,--,,1,40,52
thereaderwiki.com/es/Libisosa,,excavaciones arqueológicas de libisosa,--%,29,34,0,www.arqueoturismo.net/hispania/castillalamancha/albacete/lezuza.htm,nofollow,active,2020-01-05,2020-01-05,--,,14,9,12
odp.org/World/Espa%C3%B1ol/Ciencia_y_tecnolog%C3%ADa/Ciencias_Sociales/Arqueolog%C3%ADa,Arqueología Web Directory: ODP.org   > World    > Español    > Ciencia y tecnología    > Ciencias Sociales    > Arqueología    Directory,arqueoturismo,18%,29,29,2,www.arqueoturismo.net/,follow,active,2018-06-21,2023-08-14,--,200,46,19,21
www.wiki3.es-es.nina.az/Uxama_Argaela.html,Uxama Argaela,http://www.arqueoturismo.net/hispania/castillayleon/soria/elburgodeosma/elburgodeosma.htm,10%,29,34,0,www.arqueoturismo.net/hispania/castillayleon/soria/elburgodeosma/elburgodeosma.htm,nofollow,active,2023-09-06,2023-09-06,--,200,35,6,8
curlie.org/es/Ciencia_y_tecnolog%C3%ADa/Ciencias_Sociales/Arqueolog%C3%ADa,,arqueoturismo,10%,28,50,0,www.arqueoturismo.net/,follow,active,2019-09-04,2020-09-02,2019-12-05,,70,27,29
www.misabueso.com/directorio/Ciencia-y-tecnolog%C3%ADa/Ciencias-Sociales/Arqueolog%C3%ADa/,,miniatura de la página arqueoturismo,10%,28,55,0,www.arqueoturismo.net/,follow,active,2017-12-12,2018-07-25,--,,1,12,21
web.fullsearch.com.ar/grecia+turismo-20-335016.html,Arqueoturismo en España Egipto Portugal Grecia. Yacimientos arqueológicos. Turismo arqueológico.,grecia turismo,41%,28,13,0,www.arqueoturismo.net/,follow,active,2021-10-31,2023-10-22,--,200,0,1,2
www.celtiberia.net/es/poblamientos/?id=526,Colonia Libisosa Forum Augustana - Turismo Arqueológico - Celtiberia.net,http://www.www.arqueoturismo.net/hispania/ castillalamancha/albacete/lezuza.htm,9%,28,50,2,www.www.arqueoturismo.net/hispania/%20castillalamancha/albacete/lezuza.htm,follow,active,2017-05-11,2023-10-24,--,200,9,4,6
es.everything.wiki/wiki/Uxama_Argaela,Uxama Argaela - Everything Wiki,http://www.arqueoturismo.net/hispania/castillayleon/soria/elburgodeosma/elburgodeosma.htm,7%,27,27,0,www.arqueoturismo.net/hispania/castillayleon/soria/elburgodeosma/elburgodeosma.htm,nofollow,active,2021-12-31,2023-03-01,--,200,9,10,14
www.elistas.net/lista/terraeantiqvae/archivo/indice/2376/msg/4857/,eListas.net - Mis eListas: terraeantiqvae: Mensajes,http://www.arqueoturismo.net,41%,27,45,0,www.arqueoturismo.net/,follow,active,2017-05-06,2022-12-06,--,200,60,5,8
jcsearch.com/Top/World/Espa%F1ol/Ciencia_y_tecnolog%EDa/Ciencias_Sociales/Arqueolog%EDa,World > Espa%F1ol > Ciencia_y_tecnolog%EDa > Ciencias_Sociales > Arqueolog%EDa - Jasminecorp Directory,arqueoturismo,20%,26,29,0,www.arqueoturismo.net/,follow,active,2017-09-06,2023-06-06,2018-08-17,200,1,12,52
