﻿------------------------------------------------------------------------
Inbound Links for,boekenmarkt.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
markt.startpagina.nl/,"Markt startpagina, het overzicht van markten in Nederland",[no anchor text],23%,47,63,46,www.boekenmarkt.info/,follow,active,2016-06-06,2023-10-26,--,200,263,496,602
linkpartners.startplezier.nl/,Startplezier.nl,boekenmarkt,1%,41,33,59,www.boekenmarkt.info/,follow,active,2016-11-17,2023-11-09,--,200,181,776,994
webshop.allepaginas.nl/,Webshop,boekenmarkt,3%,39,33,18,www.boekenmarkt.info/,follow,active,2018-01-01,2023-11-09,--,200,107,1469,1788
webshop.vindhetviahier.nl/,"Webshop | vindhetviahier.nl\n  ",boekenmarkt,12%,38,31,36,www.boekenmarkt.info/,follow,active,2016-12-27,2023-11-09,--,200,78,911,1088
boekenmarkt.jouwpagina.nl/,boekenmarkt,boekenmarkt strip boeken,2%,38,47,8,www.boekenmarkt.info/Strip-Boeken.html,follow,active,2021-07-27,2023-08-19,--,200,290,55,75
boek.favos.nl/,boekenlinks,boekenmarkt.info,5%,38,54,20,www.boekenmarkt.info/,follow,active,2017-06-11,2023-10-25,2020-07-05,200,132,866,1174
linkruil.startpleintje.nl/,linkruil,boekenmarkt,16%,37,27,32,www.boekenmarkt.info/,nofollow,active,2021-07-12,2023-08-13,--,200,67,19,105
boeken.beginthier.nl/,Boeken Schrijver Kinder Boekhandel Reisboeken Computerboek Leesboek Beginthier.nl,boekenmarkt,1%,37,35,15,www.boekenmarkt.info/,follow,active,2016-04-23,2023-10-17,--,200,134,184,214
vakantieinnederland.zoekvinden.nl/,Zoekvinden.nl,boeken markt,2%,37,29,19,www.boekenmarkt.info/,follow,active,2017-02-24,2023-10-11,--,200,78,106,249
markt.besteoverzicht.nl/Online-markten.html,Online Markten - markt,boekenmarkt,11%,35,34,6,www.boekenmarkt.info/,follow,active,2017-03-12,2023-09-12,2018-01-16,200,44,141,160
linkruilen.uwstart.nl/,linkruilen,film en theaterboeken,3%,35,36,7,www.boekenmarkt.info/Film_en_Theater_Boeken/index.html,follow,active,2016-05-11,2023-11-04,--,200,14,29,163
nederlandvakantie.startkwartier.nl/,Startkwartier.nl,boekenmarkt,1%,34,27,9,www.boekenmarkt.info/,follow,active,2017-04-08,2023-08-15,--,200,44,38,163
prlog.ru/analysis/klikklik.be,"Klikklik.be - анализ сайта, seo характеристики сайта - кликклик точка бе",boekenmarkt.info/,36%,34,48,0,boekenmarkt.info/,nofollow,active,2018-06-24,2023-08-24,--,,3,184,384
studieboekenspaans.startbewijs.nl/,Linkpagina voor studieboeken spaans en andere spanje boeken,b boekenmarkt b,2%,34,38,5,www.boekenmarkt.info/,follow,active,2017-07-31,2023-11-02,2023-07-25,200,10,19,61
asterix.1r.nl/,Asterix,boekenmarkt.info,67%,33,29,11,www.boekenmarkt.info/,follow,active,2023-05-21,2023-09-17,--,200,12,90,104
linktrading.startje.com/,LInkTrading,boekenmarkt,2%,33,32,6,www.boekenmarkt.info/,follow,active,2021-07-22,2023-11-10,--,200,10,28,35
marktplaats.expertpagina.nl/,Marktplaats,boekenmarkt.info,2%,33,56,2,www.boekenmarkt.info/,follow,active,2016-12-26,2023-09-26,--,200,7,127,152
asterix.startkey.nl/,Asterix,boekenmarkt.info,23%,32,26,10,www.boekenmarkt.info/,follow,active,2023-05-23,2023-08-25,--,200,11,76,121
asterix.linkinfo.nl/,Asterix,boekenmarkt.info,21%,32,14,8,www.boekenmarkt.info/,follow,active,2022-08-09,2023-08-21,--,200,9,72,84
directory.amfibi.com/search?p=158344,Amfibi Directory - World: Nederlands: Webwinkelen: Boeken en Cd's: Boeken,boekenmarkt,23%,31,47,0,www.boekenmarkt.info/,nofollow,active,2018-04-18,2019-04-23,--,200,42,87,109
asterix.stars-online.nl/,Asterix,boekenmarkt.info,19%,31,10,12,www.boekenmarkt.info/,follow,active,2022-11-15,2023-08-29,--,200,13,68,78
asterix.uwpagina.nl/,Asterix | parc | stripboek | romeinen | winkels | kaarten,boekenkar,3%,31,35,0,www.boekenmarkt.info/,follow,active,2016-05-03,2023-08-20,--,200,1,92,125
marktplaats.slammer.nl/,"marktplaats - slammer.nl\n  ",boekenmarkt,17%,31,21,5,www.boekenmarkt.info/,follow,active,2017-04-05,2023-08-14,--,200,61,445,577
asterix.zoekeensop.nl/,Asterix,boekenmarkt.info,13%,31,21,8,www.boekenmarkt.info/,follow,active,2022-08-15,2023-09-06,--,200,9,76,86
asterix.winkel.net/,Asterix,boekenmarkt.info,24%,30,14,12,www.boekenmarkt.info/,follow,active,2022-05-07,2023-08-21,--,200,13,65,107
www.plotip.com/domain/boekenmarkt.info,boekenmarkt.info - Expired - Domain Names - Plot IP,boekenmarkt,16%,29,33,0,boekenmarkt.info/,nofollow,active,2022-10-08,2023-07-07,--,200,2,1,1
advertenties.startparade.nl/,,boekenmarkt,9%,29,26,2,www.boekenmarkt.info/,follow,active,2016-04-23,2021-02-22,--,,8,60,65
leesplezier.startze.nl/,Leesplezier links,boekenmarkt,3%,29,33,0,www.boekenmarkt.info/,follow,active,2016-12-29,2023-11-02,--,200,1,57,66
asterix.linktoevoegen.nl/,Asterix,boekenmarkt.info,13%,28,26,1,www.boekenmarkt.info/,follow,active,2022-05-03,2023-08-23,--,200,3,65,113
gedicht.linkhut.nl/,Gedicht,boekenmarkt.info,23%,28,12,14,www.boekenmarkt.info/,follow,active,2022-06-11,2023-09-21,--,200,15,118,140
asterix.azula.nl/,Asterix,boekenmarkt.info,25%,28,16,11,www.boekenmarkt.info/,follow,active,2022-05-11,2023-09-01,--,200,12,89,103
www.webwiki.nl/boekenmarkt.info,Boekenmarkt.info - Ervaringen en beoordelingen,ga naar boe­ken­markt.info,29%,28,27,0,www.boekenmarkt.info/,nofollow,active,2017-11-27,2023-06-02,--,200,10,1,1
asterix.backlinkplaatsen.nl/,Asterix,boekenmarkt.info,12%,28,13,11,www.boekenmarkt.info/,follow,active,2022-08-10,2023-08-22,--,200,12,66,75
boek.123zoeken.be/,Boek,boekenmarkt.info,59%,28,21,13,www.boekenmarkt.info/,follow,active,2022-07-08,2023-10-20,--,200,14,169,197
boeken.barna.nl/,"boeken | barna.nl\n  ",boekenmarkt,--%,27,23,1,www.boekenmarkt.info/,follow,active,2017-06-24,2023-10-28,--,200,52,823,1049
vlooienmarkt.twexx.nl/,"vlooienmarkt - twexx.nl\n  ",boekenmarkt,12%,27,20,8,www.boekenmarkt.info/,follow,active,2017-12-19,2023-08-12,--,200,12,494,593
asterix.onseigenplekje.nl/,Asterix,boekenmarkt.info,11%,27,15,9,www.boekenmarkt.info/,follow,active,2022-08-11,2023-08-21,--,200,10,99,116
pomba.nl/literatuurpagina.html,,boekenmarkt,28%,27,22,2,www.boekenmarkt.info/,follow,active,2016-04-28,2021-03-22,--,,7,207,260
www.koekjes.net/cgi-bin/gastenboek/bekijken.pl?denaam=yetho&start=10,,http://www.boekenmarkt.info,28%,27,33,0,www.boekenmarkt.info/,follow,active,2018-12-06,2023-03-02,--,,8,3,3
