﻿------------------------------------------------------------------------
Inbound Links for,shills.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
listings.homestead.com/info-south-hilsl-child-development-erie-pa-1,"South Hilsl Child Development - Erie, PA 16506 - Business Listings Directory powered by Homestead Technologies",http://shills.info,5%,42,91,0,shills.info/,follow,active,2017-09-08,2021-02-18,--,200,1,3,4
www.superpages.com/erie-pa/schools,"Best 30 Schools in Erie, PA | superpages.com",[no anchor text],4%,41,70,3,www.shills.info/,nofollow,active,2021-11-14,2023-07-30,2022-02-16,200,52,25,37
www.pakeys.org/job-search/,JOB SEARCH – THE PENNSYLVANIA KEY,visit site,2%,37,47,26,www.shills.info/careers.html,follow,active,2021-10-09,2023-07-19,--,200,6137,81,101
local.yahoo.com/info-11951452,- - Yahoo Local Search Results,website,16%,37,79,0,www.shills.info/,follow,active,2018-04-06,2023-04-29,2022-11-24,200,1,16,40
espanol.century21.com/escuelas/escuelas-en-16506/south-hills-child-development-center/O5700057020-LZ16506,"Las Escuelas en 16506 (Erie, PA) | SOUTH HILLS CHILD DEVELOPMENT CENTER",visitar el sitio web del escuela,1%,35,76,0,www.shills.info/,nofollow,active,2021-10-02,2021-10-02,--,200,1,8,11
childcarecenter.us/provider_detail/south_hills_child_development_center_inc_erie_pa,South Hills Child Development Center Inc | ERIE PA Child Care Center,company website,2%,33,49,1,www.shills.info/,nofollow,active,2018-08-07,2023-09-10,--,200,25,5,6
www.privateschoolreview.com/south-hills-child-development-center-inc-profile,"South Hills Child Development Center Inc (2023 Profile) - Erie, PA",link to school calendar,15%,33,58,0,www.shills.info/calendar.html,follow,active,2023-07-04,2023-07-04,--,200,16,10,18
schools.regionaldirectory.us/erie-pa.htm,"Erie, Pennsylvania Schools",south hilsl child development,1%,32,42,1,shills.info/,follow,active,2021-07-11,2023-07-31,--,200,11,5,7
www.k12academics.com/national-directories/independent-school/Pennsylvania/Erie,"Independent Schools in Erie, Pennsylvania | K12 Academics",website click here,3%,30,51,0,shills.info/,follow,active,2018-01-26,2023-08-15,--,200,2,36,40
urlm.co/g/c/s/506527,,[no anchor text],73%,29,35,0,www.shills.info/monthly-information.html,follow,active,2017-10-31,2018-02-03,--,,1,1,1
verview.com/biz/512990-south-hills-child-development-center-inc-erie-pennsylvania,"South Hills Child Development Center, Inc. - Private Schools - Erie, PA - VerView",www.shills.info,4%,29,22,0,www.shills.info/,follow,active,2021-11-28,2023-03-28,--,200,4,3,3
