﻿------------------------------------------------------------------------
Inbound Links for,cook-islands.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Associated_state,Associated state - Wikipedia,the original,9%,73,98,589,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-03-16,2023-05-25,--,200,3884,75,132
fr.wikipedia.org/wiki/%C3%89tat_associ%C3%A9,État associé — Wikipédia,« joint centenary declaration of the principles of the relationship between the cook islands and new zealand »,17%,61,95,130,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-03-09,2023-07-31,--,200,978,48,63
pt.wikipedia.org/wiki/Estado_associado,"Estado associado – Wikipédia, a enciclopédia livre",original,16%,58,95,88,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-03-17,2023-09-11,--,200,272,52,95
ar.wikipedia.org/wiki/%D8%AF%D9%88%D9%84%D8%A9_%D9%85%D8%B1%D8%AA%D8%A8%D8%B7%D8%A9,دولة مرتبطة - ويكيبيديا,الأصل,15%,52,87,66,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2019-12-25,2023-07-04,--,200,227,54,86
ja.wikipedia.org/wiki/%E3%83%95%E3%83%AC%E3%83%87%E3%83%AA%E3%83%83%E3%82%AF%E3%83%BB%E3%82%B0%E3%83%83%E3%83%89%E3%82%A6%E3%82%A3%E3%83%B3,フレデリック・グッドウィン - Wikipedia,queen’s representatives in the cook islands,9%,51,93,10,cook-islands.org/index.php?page=1050006782&f=1&i=1050006782&s=5257695&ss=1050006782,nofollow,active,2018-04-12,2023-02-20,--,200,15,14,23
el.wikipedia.org/wiki/%CE%A3%CF%85%CE%BD%CE%B4%CE%B5%CE%B4%CE%B5%CE%BC%CE%AD%CE%BD%CE%BF_%CE%BA%CF%81%CE%AC%CF%84%CE%BF%CF%82,Συνδεδεμένο κράτος - Βικιπαίδεια,από το πρωτότυπο,13%,50,83,72,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-03-15,2023-08-12,--,200,94,51,103
pl.wikipedia.org/wiki/Robert_Woonton,"Robert Woonton – Wikipedia, wolna encyklopedia",cook islands high commissioners to new zealand,11%,48,93,9,www.cook-islands.org/index.php?did=CI_HC_to_NZ.pdf,nofollow,active,2018-04-03,2023-09-15,--,200,16,33,88
gl.wikipedia.org/wiki/Estado_asociado,"Estado asociado - Wikipedia, a enciclopedia libre",o orixinal,12%,46,75,63,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-12-23,2023-08-12,--,200,117,55,112
ml.wikipedia.org/wiki/%E0%B4%85%E0%B4%B8%E0%B5%8B%E0%B4%B8%E0%B4%BF%E0%B4%AF%E0%B5%87%E0%B4%B1%E0%B5%8D%E0%B4%B1%E0%B4%A1%E0%B5%8D_%E0%B4%B0%E0%B4%BE%E0%B4%9C%E0%B5%8D%E0%B4%AF%E0%B4%82,അസോസിയേറ്റഡ് രാജ്യം - വിക്കിപീഡിയ,മൂലതാളിൽ,12%,44,59,70,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-03-15,2023-08-08,--,200,87,50,93
faolex.fao.org/cgi-bin/faolex.exe?query=ID:%22LEX-FAOC001104%22&database=faolex&search_type=query&table=result&lang=eng&format_name=@ERALL,,www.cook-islands.org,13%,41,91,0,www.cook-islands.org/,follow,active,2016-10-25,2016-10-25,--,,0,1,1
www.wikiwand.com/gl/Estado_asociado,Estado asociado - Wikiwand,o orixinal,7%,38,86,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2019-12-29,2020-12-21,--,200,24,24,71
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Associated_state.html,Associated state,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,4%,37,80,1,www.cook-islands.org/files/nz-cki.pdf,follow,active,2023-02-08,2023-08-11,--,200,1735,16,51
deacademic.com/dic.nsf/dewiki/468183,,cook islands information page queen’s representatives in the cook islands,5%,35,58,3,www.cook-islands.org/index.php?page=1050006782&f=1&i=1050006782&s=5257695&ss=1050006782,nofollow,active,2017-11-26,2020-01-29,--,,19,5,10
handwiki.org/wiki/Social:Associated_state,Social:Associated state - HandWiki,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,--%,33,38,2,www.cook-islands.org/files/nz-cki.pdf,follow,active,2023-01-14,2023-07-21,--,200,6,38,86
wiki.alquds.edu/?query=Associated_state,Associated state - Wikipedia,the original,1%,32,65,1,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-06-29,2023-08-08,--,200,234,76,157
infogalactic.com/info/Associated_state,Associated state - Infogalactic: the planetary knowledge core,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,13%,32,54,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2017-04-12,2023-04-24,--,200,243,17,51
www.wikizero.com/ar/%D8%AF%D9%88%D9%84%D8%A9_%D9%85%D8%B1%D8%AA%D8%A8%D8%B7%D8%A9,"Wikizero - <span class=""mw-page-title-main"">دولة مرتبطة</span>",الأصل,9%,32,46,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2020-02-16,2023-07-21,--,200,70,20,44
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Freely_associated_state.html,Associated state,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,--%,32,43,1,www.cook-islands.org/files/nz-cki.pdf,follow,active,2020-03-16,2023-08-01,--,200,16,16,51
research.omicsgroup.org/index.php/Associated_state,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,16%,31,62,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2016-09-10,2019-10-17,--,,106,27,91
wikimili.com/en/Associated_state,"Associated state - WikiMili, The Best Wikipedia Reader",the original,8%,31,41,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2020-03-16,2023-07-04,--,200,317,19,48
www.isnare.com/encyclopedia/Associated_state,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,6%,31,50,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-03-31,2018-03-31,--,,115,16,56
thereaderwiki.com/ml/%E0%B4%85%E0%B4%B8%E0%B5%8B%E0%B4%B8%E0%B4%BF%E0%B4%AF%E0%B5%87%E0%B4%B1%E0%B5%8D%E0%B4%B1%E0%B4%A1%E0%B5%8D_%E0%B4%B0%E0%B4%BE%E0%B4%9C%E0%B5%8D%E0%B4%AF%E0%B4%82,,മൂലതാളിൽ,--%,30,34,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2019-11-26,2021-10-25,--,,31,14,48
en.turkcewiki.org/wiki/Associated_state,Associated state - Turkcewiki.org,the original,40%,30,30,1,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2017-12-08,2023-07-16,--,200,910,74,132
wikimonde.com/article/%C3%89tat_associ%C3%A9,État associé - Encyclopédie Wikimonde,« joint centenary declaration of the principles of the relationship between the cook islands and new zealand »,11%,29,48,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2020-06-09,2023-08-28,--,200,281,11,18
www.plotip.com/domain/cook-islands.org,cook-islands.org - Domain Names - Plot IP,cook-islands.org,16%,29,33,0,cook-islands.org/,nofollow,active,2022-09-11,2023-06-16,--,200,111,1,1
nzt.eth.link/wiki/Associated_state.html,Associated state,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,18%,29,42,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2022-02-03,2023-08-30,--,200,1041,16,51
everything.explained.today/%2F%5C/%2F%2F/Associated_state/,Associated state explained,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,40%,29,49,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-06-23,2023-05-09,--,200,32,34,60
epo.wikitrans.net/Associated_state,,joint centenary declaration of the principles of the relationship between la cook insularo and nov zelando 6 april 2001,--%,29,38,1,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2017-04-14,2017-04-14,--,,185,19,56
edu.keystoneuniformcap.com/mastah-kampret/nJ3buEWakVGcptWa35ibl9yL6MHc0/wiki/Associated_state,Associated state - Wikipedia,the original,7%,29,26,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-11-18,2022-11-18,--,200,249,74,130
en.wikidark.org/wiki/Associated_state,,the original,5%,28,29,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2020-05-18,2022-08-29,--,,135,38,86
www.mashpedia.com/Associated_state,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,28%,28,52,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2017-04-10,2018-06-04,--,,261,20,63
