﻿------------------------------------------------------------------------
Inbound Links for,jgdv.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Robyn_Orlin,Robyn Orlin - Wikipedia,orlin's agent's website,9%,64,98,30,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2018-04-03,2023-09-04,--,200,102,16,35
fr.wikipedia.org/wiki/Festival_des_7_Collines_de_Saint-%C3%89tienne,Festival des 7 Collines de Saint-Étienne — Wikipédia,via katlehong,17%,51,95,7,www.jgdv.net/fiche_ViaKatlehong.htm,nofollow,active,2018-04-22,2023-10-18,--,200,270,70,97
rtw.ml.cmu.edu/rtw/kbbrowser/entity.php?id=criminal%3Ayork_city,,32,2%,44,91,1,www.jgdv.net/fiche_StephenPetronio.htm,follow,active,2021-02-07,2023-08-05,--,200,8,341,798
dedale21052.hautetfort.com/archive/2013/01/index.html,,http://www.jgdv.net/fiche_daniellinehan.htm,7%,37,75,0,www.jgdv.net/fiche_DanielLinehan.htm,follow,active,2017-04-28,2019-11-28,--,,1,33,40
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Robyn_Orlin.html,Robyn Orlin,orlin's agent's website,4%,37,79,1,jgdv.net/fiche_RobynOrlynVA.htm,follow,active,2023-05-12,2023-10-11,--,200,19,10,14
prod-dbpedia.inria.fr/page/Festival_des_7_Collines_de_Saint-%C3%89tienne,About: http://fr.dbpedia.org/resource/Festival_des_7_Collines_de_Saint-Étienne,http://www.jgdv.net/fiche_viakatlehong.htm,1%,37,82,0,www.jgdv.net/fiche_ViaKatlehong.htm,nofollow,active,2022-10-26,2022-10-26,--,200,2,84,117
versailles.archi.fr/index.php?action=en&page=evenements&rubrique=fiche&id=381,National School of Architecture of Versailles France,site sur robyn orlin,6%,32,63,0,www.jgdv.net/,follow,active,2017-10-16,2021-05-31,--,200,2,1,1
www.wikizero.com/en/Robyn_Orlin,,orlin's agent's website,9%,32,46,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2018-10-02,2020-01-29,--,,25,15,23
www.ebooknetworking.net/ebooks/michael-s-jenkins-secret-angle-method-pdf.html,Michael S Jenkins Secret Angle Method Pdf. Download free pdf or Buy Books,view pdf,1%,30,46,1,www.jgdv.net/multimedia/STREB_presskit_S.pdf,nofollow,active,2022-04-19,2023-08-19,--,200,2,90,123
wikimonde.com/article/Festival_des_7_Collines_de_Saint-%C3%89tienne,Festival des 7 Collines de Saint-Étienne - Encyclopédie Wikimonde,via katlehong,11%,29,48,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2017-12-16,2023-10-25,--,200,15,64,83
ballare-blog.tumblr.com/post/2640712630,,[no anchor text],7%,29,12,2,www.jgdv.net/images/grandes_photos/PGF_SP_ballet7.jpg,follow,active,2018-03-18,2019-02-28,--,,4,13,15
everything.explained.today/Robyn_Orlin/,Robyn Orlin Explained,orlin's agent's website,40%,29,49,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2018-07-21,2021-11-06,--,200,2,5,6
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Robyn_Orlin.html,Robyn Orlin,orlin's agent's website,--%,29,42,0,jgdv.net/fiche_RobynOrlynVA.htm,follow,active,2020-02-19,2023-04-30,--,200,25,10,14
en.turkcewiki.org/wiki/Robyn_Orlin,Robyn Orlin - Turkcewiki.org,orlin's agent's website,40%,28,30,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2018-01-10,2023-07-29,--,200,30,17,37
mediathek.tqw.at/tanzquartier-wien-online-archiv?tx_tqwmediathek_pi1%5Baction%5D=detail&tx_tqwmediathek_pi1%5Bcontroller%5D=Video&tx_tqwmediathek_pi1%5Bvideo%5D=212&cHash=af5db3147f2dd441afbb2c40167aecf0,TANZQUARTIER WIEN ONLINE-ARCHIV - Tanzquartier Wien,www.jgdv.net,1%,27,38,1,www.jgdv.net/,follow,active,2022-07-05,2023-10-15,--,200,3,4,4
www.detailedpedia.com/wiki-Robyn_Orlin,Robyn Orlin | Detailed Pedia,orlin's agent's website,15%,27,26,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2022-04-18,2023-05-03,--,200,25,15,24
en.wikipedia-on-ipfs.org/wiki/Robyn_Orlin.html,,orlin's agent's website,--%,27,29,0,jgdv.net/fiche_RobynOrlynVA.htm,follow,active,2020-04-19,2021-03-10,--,,22,10,14
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Robyn_Orlin.html,Robyn Orlin,orlin's agent's website,--%,27,39,0,jgdv.net/fiche_RobynOrlynVA.htm,follow,active,2020-02-27,2023-10-23,--,200,11,10,14
findatwiki.com/Robyn_Orlin,Robyn Orlin,orlin's agent's website,13%,27,21,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2022-04-19,2023-09-22,--,200,61,15,25
mercatflors.cat/espectacle/sessio-7-seccio-irregular-daniel-linehan-jaume-ferrete/,"\n\tDANIEL LINEHAN / JAUME FERRETE - Sessió 7 SECCIÓ IRREGULAR: ‘Zombie Aporia’ / ‘Voz mal’ | Mercat de les Flors\t",www.jgdv.net,5%,27,50,1,www.jgdv.net/,follow,active,2016-04-26,2021-07-31,--,200,9,15,20
sceneweb.fr/moving-into-dance-mophatong-de-robyn-orlin/,Moving Into Dance Mophatong de Robyn Orlin - Sceneweb,www.jgdv.net,7%,27,47,0,www.jgdv.net/,follow,active,2019-04-02,2023-09-01,--,200,10,14,17
preprod.numeridanse.tv/en/dance-videotheque/kanana,Via Kanana | Numeridanse tv,https://www.charleroi-danse.be/profile/via-katlehong/,1%,26,48,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2022-10-11,2023-10-26,--,200,100,10,14
en.wikipediam.org/wiki/Robyn_Orlin,Robyn Orlin - Wikipediam.org,orlin's agent's website,5%,26,26,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2021-10-01,2022-08-02,--,200,23,12,18
www.ietm.org/en/meetings/ietm-montpellier-plenary-meeting-2014/programme,Programme | IETM,www.jgdv.net,1%,26,43,0,www.jgdv.net/,follow,active,2022-03-27,2023-09-17,--,200,6,33,41
dreipage.de/Robyn_Orlin,,website des agenten von orlin,20%,26,39,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2023-01-08,2023-04-22,--,,30,5,5
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Robyn_Orlin.html,Robyn Orlin,orlin's agent's website,9%,25,38,0,jgdv.net/fiche_RobynOrlynVA.htm,follow,active,2020-02-25,2020-02-25,--,200,17,10,14
urlmetriques.co/www.jgdv.net,www.Jgdv.net - Index,[no anchor text],49%,24,28,0,www.jgdv.net/fiche_ViaKatlehong.htm,nofollow,active,2018-11-27,2023-10-09,--,200,7,1,2
actsoflight.tumblr.com/page/85,,[no anchor text],2%,24,19,0,www.jgdv.net/images/grandes_photos/PGF_SP_ballet7.jpg,follow,active,2019-03-21,2019-03-21,--,,1,10,11
www.zicazic.com/zicazine/index.php?option=content&task=view&id=7336&Itemid=2," \nZICAZINE",http://www.jgdv.net/fiche_viakatlehong.htm,28%,24,33,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2016-08-04,2023-08-13,--,200,0,7,10
www.lavant-seine.com/quest-ce-que-le-pantsula/,Découvrez le pantsula avec la compagnie Via Katlehong - l'Avant Seine / Théâtre de Colombes,via katlehong dance,1%,23,39,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2017-07-01,2023-10-23,--,200,5,11,14
www.wikizero.net/wiki/en/Robyn_Orlin,Robyn Orlin  WikiZero,orlin's agent's website,5%,23,16,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2022-11-07,2023-07-05,--,200,34,13,20
www.scenenationaledorleans.fr/spectacles/not-about-everything-59.html?article=480,Spectacles,daniel linehan,1%,23,36,1,www.jgdv.net/fiche_DanielLinehan.htm,follow,active,2016-06-14,2023-06-13,--,200,10,7,10
earthspot.org/geo/?search=Robyn_Orlin,Robyn_Orlin Encyclopedia References | Wikipedia • Encyclopædia Britannica • Encyclopedia.com • Infoplease | Earthspot,orlin's agent's website,3%,23,26,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2022-07-25,2022-07-25,--,200,8,24,58
aaar.fr/agenda/evenement/not-about-everything/,Not about everything – AAAR,plus d'infos,9%,22,33,0,www.jgdv.net/fiche_DanielLinehan.htm,follow,active,2016-04-24,2023-08-24,--,200,4,8,9
best-seo-domains.com/0b1a624097cde506f81cbe4f629a41ccae4081d9/549d0d1abb85ebe9e2123ebcea54beab86927106,Seo.Domains - The top list of SEO domains for sale,jgdv.net,12%,22,54,0,jgdv.net/,follow,active,2022-03-08,2023-07-30,--,200,1,2166,2776
www2.onda.fr/fr/spotting-new-artists.php?spectacle_id=44629&evenement_id=45187&referer=%2Ffr%2Fspotting-new-artists.php%3Fsf%3Ddate%26periode%3D2018-2,Onda - Office national de diffusion artistique,www.jgdv.net,3%,22,36,0,www.jgdv.net/,follow,active,2017-11-15,2020-08-19,--,200,1,1,1
jonahbokaer.net/contact/,,www.jgdv.net,6%,21,36,1,www.jgdv.net/,follow,active,2016-04-22,2022-07-30,2020-03-29,,80,8,10
www.robynorlin.com/productions/hair/prod_hair01.htm,Robyn Orlin ,www.jgdv.net,57%,20,37,1,www.jgdv.net/,follow,active,2016-04-26,2023-09-11,--,200,7,1,1
itxoft.com/top-ranking-sites-2203/,Top-Ranking-Sites-2203 – iT Xoft,jgdv.net,21%,20,54,0,jgdv.net/,nofollow,active,2023-11-06,2023-11-06,--,200,1,1076,1291
getitdaily.com/justrefs/r/Robyn_Orlin,Robyn Orlin - Just Refs,http://jgdv.net/fiche_robynorlynva.htm,4%,20,18,0,jgdv.net/fiche_RobynOrlynVA.htm,follow,active,2021-10-16,2023-06-02,--,200,27,14,21
cccdanse.com/tag/dada-masilo/feed/,,via katlehong danse,25%,20,27,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2016-11-19,2016-11-19,--,,1,80,185
dlinehan.wordpress.com/press/,,theatre online montage for three 2009,--%,20,29,4,www.jgdv.net/images/presse/Theatreonline%20Montage%20for%203.jpg,follow,active,2021-04-15,2021-10-15,--,,121,21,62
www.wikiomni.com/pages/Robyn_Orlin,Robyn_Orlin-WikiOmni,orlin's agent's website,28%,20,28,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2017-11-01,2018-06-18,--,200,18,16,52
www.theatredorleans.fr/spectacles/sophiatown-59.html?article=791&from=154,Théâtre d'Orléans,via katlehong dance,3%,19,35,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2016-04-29,2023-06-13,--,200,0,5,5
