﻿------------------------------------------------------------------------
Inbound Links for,lesjeudisdeleurope.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Antid%C3%A9presseur,Antidépresseur — Wikipédia,psychotropes pr franck p4,17%,63,95,312,www.lesjeudisdeleurope.org/Soirees/soirees2006/2006_04_20_Franck_Psychotropes.pdf,nofollow,active,2018-03-16,2023-11-02,--,200,2816,117,302
www.yumpu.com/user/lesjeudisdeleurope.org,80 free Magazines from LESJEUDISDELEUROPE.ORG,lesjeudisdeleurope.org,3%,43,90,0,lesjeudisdeleurope.org/,nofollow,active,2018-03-07,2023-09-27,--,200,97,10,16
lesjeudisdeleurope.over-blog.org/article-24103330.html,,[no anchor text],46%,37,70,1,www.lesjeudisdeleurope.org/Divers/alzheimer_lettre_080304.pdf,follow,active,2017-04-18,2020-04-15,--,,16,5,19
www.wikizero.com/fr/Antid%C3%A9presseur,"Wikizero - <span class=""mw-page-title-main"">Antidépresseur</span>",psychotropes pr franck p4,9%,32,46,0,www.lesjeudisdeleurope.org/Soirees/soirees2006/2006_04_20_Franck_Psychotropes.pdf,nofollow,active,2018-07-26,2023-06-19,--,200,163,55,232
www.web.vstat.info/opengrey.eu,"Opengrey traffic: visits, similar sites, keywords - VStat",lesjeudisdeleurope.org,2%,31,15,0,lesjeudisdeleurope.org/,nofollow,active,2022-06-01,2023-03-31,--,200,3,26,48
www.keskeces.com/medecin/johannes-hartwig-69003-lyon.html,"☎️ Contacts du Dr Johannes Hartwig, Gastro Enterologue à Lyon 69000",http://www.lesjeudisdeleurope.org/soirees/soirees2016/2016_12.htm,2%,30,38,1,www.lesjeudisdeleurope.org/Soirees/soirees2016/2016_12.htm,nofollow,active,2021-08-28,2023-10-22,--,200,19,5,12
checkhostname.com/domain/lesjeudisdeleurope.org,lesjeudisdeleurope.org - Host Name Report,lesjeudisdeleurope.org,2%,30,31,0,lesjeudisdeleurope.org/,nofollow,active,2019-03-08,2023-08-25,--,200,10,4,5
similars.net/alternatives-to/ladistance.fr,,visit lesjeudisdeleurope.org,11%,29,30,0,lesjeudisdeleurope.org/,nofollow,active,2022-10-21,2022-10-25,--,,1,38,52
wikimonde.com/article/Antid%C3%A9presseur,Antidépresseur - Encyclopédie Wikimonde,psychotropes pr franck p4,11%,29,48,0,www.lesjeudisdeleurope.org/Soirees/soirees2006/2006_04_20_Franck_Psychotropes.pdf,follow,active,2022-06-25,2023-10-03,--,200,375,52,210
fr.wikidark.org/wiki/Antid%C3%A9presseur,,psychotropes pr franck p4,5%,28,28,0,www.lesjeudisdeleurope.org/Soirees/soirees2006/2006_04_20_Franck_Psychotropes.pdf,nofollow,active,2021-10-01,2022-11-22,--,,74,53,235
notices-utilisateur.com/download.php?file=BQ7up6sfKAt7QwZuivZoZA==,,[no anchor text],11%,28,25,0,www.lesjeudisdeleurope.org/FPC/FPC2007/2007_Ophtalmo/2007_FPC_Bongrand.pdf,follow,active,2021-08-20,2023-10-03,--,302,0,1,1
