﻿------------------------------------------------------------------------
Inbound Links for,ncphl.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/United_Hockey_Union,United Hockey Union - Wikipedia,ncphl about,9%,63,98,25,www.ncphl.com/about,nofollow,active,2018-04-15,2022-06-25,--,200,83,29,51
en.wikipedia.org/wiki/National_College_Prospects_Hockey_League,National College Prospects Hockey League - Wikipedia,ncphl,9%,61,98,23,www.ncphl.com/,nofollow,active,2018-05-30,2023-05-12,--,200,40,18,33
news.yahoo.com/news/most-racist-logo-hockey-000000975.html,Is this the most racist logo in hockey?,lake erie warriors,1%,47,94,1,www.ncphl.com/ncphl-teams/lake-erie-warriors/team/team-home,nofollow,active,2021-03-18,2023-06-20,--,200,2,15,25
icehockey.fandom.com/wiki/Lake_Erie_Eagles,Lake Erie Eagles | Ice Hockey Wiki | Fandom,http://warriors.ncphl.com,1%,45,94,2,warriors.ncphl.com/,nofollow,active,2018-10-31,2023-06-27,--,200,15,14,23
icehockey.fandom.com/wiki/New_York_Sharks,,page on ncphl website,1%,44,94,1,www.ncphl.com/ncphl-teams/ny-sharks/additional-sections/general-info%7Cteam,nofollow,active,2018-11-03,2022-12-13,--,,6,16,23
icehockey.fandom.com/wiki/Blyth_Pittsburgh_Yellow_Jackets,Blyth Pittsburgh Yellow Jackets | Ice Hockey Wiki | Fandom,http://mallers.ncphl.com,1%,44,94,1,mallers.ncphl.com/,nofollow,active,2018-10-27,2023-04-26,--,200,8,14,22
icehockey.fandom.com/wiki/2016-17_NCPHL_Season,2016-17 NCPHL Season | Ice Hockey Wiki | Fandom,link to league standings page,1%,44,94,1,www.ncphl.com/standings-stats/standings,nofollow,active,2018-10-27,2023-07-26,--,200,12,14,21
icehockey.fandom.com/wiki/Lockport_Lightning,Lockport Lightning | Ice Hockey Wiki | Fandom,team website,1%,44,94,1,lightning.ncphl.com/,nofollow,active,2019-01-24,2023-01-14,--,200,4,16,23
icehockey.fandom.com/wiki/Rochester_Rebels,Rochester Rebels | Ice Hockey Wiki | Fandom,http://rebels.ncphl.com,1%,44,94,2,rebels.ncphl.com/,nofollow,active,2019-08-17,2023-08-18,--,200,8,15,21
icehockey.fandom.com/wiki/Mississauga_Bruins,Mississauga Bruins | Ice Hockey Wiki | Fandom,http://bruins.ncphl.com,1%,44,94,1,bruins.ncphl.com/,nofollow,active,2019-01-26,2022-12-28,--,200,6,16,23
icehockey.fandom.com/wiki/Buffalo_Hornets,Buffalo Hornets | Ice Hockey Wiki | Fandom,http://hornets.ncphl.com,1%,44,94,1,hornets.ncphl.com/,nofollow,active,2019-08-22,2023-04-09,--,200,6,16,23
icehockey.fandom.com/wiki/Toronto_Stealth,,http://stealth.ncphl.com,1%,44,94,1,stealth.ncphl.com/,nofollow,active,2018-11-03,2022-07-22,--,,5,16,23
icehockey.fandom.com/wiki/United_Hockey_Union,United Hockey Union | Ice Hockey Wiki | Fandom,ncphl about,1%,44,94,1,www.ncphl.com/about,nofollow,active,2020-05-09,2023-06-17,--,200,166,26,36
ca.sports.yahoo.com/news/is-this-the-most-racist-logo-in-hockey-2-173849599.html,"Congrats on the most racist logo in hockey, Lake Erie",lake erie warriors,2%,41,92,0,www.ncphl.com/ncphl-teams/lake-erie-warriors/team/team-home,nofollow,active,2018-05-01,2021-03-13,2019-09-01,200,1,21,40
sports.yahoo.com/news/most-racist-logo-hockey-000000975.html,Is this the most racist logo in hockey?,lake erie warriors,2%,41,92,0,www.ncphl.com/ncphl-teams/lake-erie-warriors/team/team-home,nofollow,active,2019-11-30,2021-04-08,--,200,1,22,64
www.wikiwand.com/en/United_Hockey_Union,United Hockey Union - Wikiwand,ncphl about,7%,38,86,0,www.ncphl.com/about,nofollow,active,2020-06-03,2021-06-22,2020-12-15,200,13,31,47
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/National_College_Prospects_Hockey_League.html,National College Prospects Hockey League,ncphl,4%,37,80,1,www.ncphl.com/,follow,active,2023-06-22,2023-06-22,--,200,116,8,11
hfboards.mandatory.com/threads/cpjhl-junior-development-league.2066251/page-11,,https://www.ncphl.com/ncphl-teams/sharpshooters/team/team-home,1%,36,82,1,www.ncphl.com/ncphl-teams/sharpshooters/team/team-home,nofollow,active,2017-12-12,2020-12-31,--,,16,20,37
ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/National_College_Prospects_Hockey_League.html,,ncphl,4%,35,80,0,www.ncphl.com/,follow,active,2018-06-06,2022-04-22,--,,100,8,11
news.sportslogos.net/2016/07/31/hockey-team-drops-logo-just-because-it-was-super-racist/hockey-2/,Hockey team drops logo just because it was super racist – SportsLogos.Net News,their website,14%,35,70,0,www.ncphl.com/ncphl-teams/lake-erie-eagles/team/team-home,follow,active,2021-08-25,2023-09-20,--,200,10,10,12
freethoughtblogs.com/affinity/2016/07/29/there-simply-isnt-enough-facepalm/,,eagles,1%,33,75,0,www.ncphl.com/ncphl-teams/lake-erie-eagles/team/team-home,nofollow,active,2016-09-10,2017-04-23,--,,7,20,32
freethoughtblogs.com/affinity/2016/07/29/there-simply-isnt-enough-facepalm/,,website,1%,33,75,0,www.ncphl.com/ncphl-teams/lake-erie-warriors/team/team-home,follow,active,2016-09-10,2017-04-23,--,,7,20,32
freethoughtblogs.com/affinity/2016/07/29/there-simply-isnt-enough-facepalm/,,lake eirie gulls,1%,33,75,0,www.ncphl.com/ncphl-teams/lake-erie-gulls/team/team-home,nofollow,active,2016-09-10,2017-04-23,--,,7,20,32
freethoughtblogs.com/affinity/2016/07/page/2/,,website,1%,33,75,0,www.ncphl.com/ncphl-teams/lake-erie-warriors/team/team-home,follow,active,2016-08-02,2017-03-29,--,,3,25,69
indiancountrytoday.com/archive/lake-erie-warriors-change-name-to-eagles-after-social-media-barrage,,http://www.ncphl.com/ncphl-teams/lake-erie-eagles/team/team-home,1%,32,70,1,www.ncphl.com/ncphl-teams/lake-erie-eagles/team/team-home,follow,active,2021-08-14,2022-11-30,--,,3,8,15
indiancountrytoday.com/archive/social-media-blasts-lake-erie-warriors-over-racist-logo,,website,1%,32,70,1,www.ncphl.com/ncphl-teams/lake-erie-warriors/team/team-home,follow,active,2021-08-15,2022-12-01,--,,3,9,19
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/United_Hockey_Union.html,United Hockey Union,ncphl about,--%,32,42,1,www.ncphl.com/about,follow,active,2019-11-12,2023-05-27,--,200,172,17,25
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/United_Hockey_Union.html,United Hockey Union,ncphl,--%,32,42,1,www.ncphl.com/,follow,active,2019-11-12,2023-05-27,--,200,172,17,25
