﻿------------------------------------------------------------------------
Inbound Links for,heaver.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
directory.mirror.co.uk/company/438023017148417,"Details for Heaver in 255 Balham High Road, London, SW17 7BE - Mirror",www.heaver.net,1%,43,94,0,www.heaver.net/,nofollow,active,2018-03-27,2019-01-30,--,200,1,6,10
local.standard.co.uk/company/438023017148417,"Heaver, 32 Bellevue Road, London, SW17 7EF",www.heaver.net,2%,42,93,0,www.heaver.net/,follow,active,2017-01-03,2018-07-11,--,200,1,5,8
directory.dailyrecord.co.uk/company/505191418052608,"Details for Heaver Estate Agents in 255 Balham High Road, London, SW17 7BE",www.heaver.net,1%,39,85,0,www.heaver.net/,nofollow,active,2018-06-19,2019-04-24,--,,1,6,9
directory.manchestereveningnews.co.uk/company/438023017148417,"Heaver in 255 Balham High Road, London, SW17 7BE - Manchester Evening News",www.heaver.net,1%,39,89,0,www.heaver.net/,nofollow,active,2017-12-23,2019-01-28,--,,1,8,11
directory.walesonline.co.uk/company/505191418052608,"Heaver Estate Agents in 255 Balham High Road, London, SW17 7BE - Wales Online",www.heaver.net,1%,38,90,0,www.heaver.net/,nofollow,active,2017-04-04,2019-01-11,--,,1,7,10
directory.birminghammail.co.uk/company/505191418052608,"Heaver Estate Agents in 255 Balham High Road, London, SW17 7BE - Birmingham Mail",www.heaver.net,1%,38,89,0,www.heaver.net/,nofollow,active,2017-12-14,2019-06-01,--,200,1,7,11
directory.getsurrey.co.uk/company/438023017148417,"Heaver in 255 Balham High Road, London, SW17 7BE - Get Surrey",www.heaver.net,1%,37,80,1,www.heaver.net/,nofollow,active,2018-08-05,2019-05-10,--,200,2,7,11
www.mumsnet.com/talk/property/1248817-Affluent-but-affordable-living-outside-of-central-London,Affluent but affordable living outside of central London? | Mumsnet,this,3%,36,83,0,www.heaver.net/property.php?id=2872,nofollow,active,2022-08-22,2023-08-27,--,200,5,12,21
directory.cambridge-news.co.uk/company/438023017148417,"Heaver in 255 Balham High Road, London, SW17 7BE",www.heaver.net,1%,35,71,0,www.heaver.net/,nofollow,active,2018-03-22,2019-02-22,--,200,1,4,7
directory.coventrytelegraph.net/company/505191418052608,"Heaver Estate Agents in 255 Balham High Road, London, SW17 7BE - Coventry Telegraph",www.heaver.net,1%,35,83,0,www.heaver.net/,nofollow,active,2017-02-24,2019-02-24,--,200,1,6,9
directory.stokesentinel.co.uk/company/505191418052608,"Heaver Estate Agents in 255 Balham High Road, London, SW17 7BE",www.heaver.net,1%,34,74,0,www.heaver.net/,nofollow,active,2018-03-24,2019-03-07,--,,1,5,8
directory.plymouthherald.co.uk/company/438023017148417,"Heaver in 255 Balham High Road, London, SW17 7BE",www.heaver.net,1%,34,74,0,www.heaver.net/,nofollow,active,2018-03-23,2019-03-16,--,,1,5,8
