﻿------------------------------------------------------------------------
Inbound Links for,ourciea.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.housing.calpoly.edu/ytt,"yakʔitʸutʸu resources - University Housing - Cal Poly, San Luis Obispo",california indian education association,1%,51,73,92,www.ourciea.org/,follow,active,2018-05-07,2023-10-28,--,200,466,11,17
www.zoominfo.com/p/Linda-Billey--sevedge/528717224,,"california indian education association, inc. » join",2%,40,77,1,www.ourciea.org/?page_id=81,nofollow,active,2019-12-15,2020-05-09,--,,2,8,10
www.californiaindianeducation.org/features/2018/origin_native_american/,WHERE DID THE TERM NATIVE AMERICAN ORIGINATE?,california indian education association,1%,37,53,17,www.ourciea.org/,follow,active,2018-03-03,2023-08-27,--,200,37,13,24
www.csuchico.edu/cic/resources.shtml,Resources – California Indian Conference – Chico State,california indian education association ciea opens in new window,5%,37,77,1,www.ourciea.org/,follow,active,2016-10-02,2023-11-07,--,200,11,14,25
cig.paston3.webfactional.com/?p=snorting+valium,Norfolk Gas Filling - Supplier of Welding & Cellar Gases,buy ca priligy,24%,34,62,0,ourciea.org/buy-uk-priligy/,follow,active,2021-05-13,2021-05-13,--,200,1,4,15
host.io/ourciea.org,,ourciea.org,23%,33,37,1,www.ourciea.org/,nofollow,active,2020-02-15,2020-02-15,--,,12,4,5
www.findmassleads.com/websites/cta.org?h=8242286,"cta.org - Ranking, Emails and Technologies",1,1%,32,26,0,www.ourciea.org/?page_id=8,nofollow,active,2022-11-05,2023-07-08,--,200,1,57,249
indiancountrytoday.com/archive/feathers-okay-at-graduation-but-no-beaded-caps,,california indian education association,1%,32,70,1,www.ourciea.org/,follow,active,2021-07-31,2022-11-12,--,,7,9,15
www.instantcheckmate.com/people/william-carrillo/,"William Carrillo Found! - See Phones, Email, Addresses, and More",http://www.ourciea.org,2%,31,69,0,www.ourciea.org/,follow,active,2023-07-04,2023-07-04,--,200,109,17,46
intelliprobe.net/diflucan+canada/,Error 404 Not Found | Intelliprobe,ourciea.org glucophage,1%,31,20,9,ourciea.org/cialis-online-discount/,nofollow,active,2023-02-21,2023-08-30,--,,26,7,12
urlm.co/www.ourciea.org,,go to website,73%,31,35,1,www.ourciea.org/,nofollow,active,2017-11-29,2018-06-29,--,,7,3,3
www.microlinkinc.com/site/ourciea.org,,[no anchor text],18%,30,32,0,www.ourciea.org/,nofollow,active,2022-06-12,2022-06-12,--,,1,9,10
www.keyworddensitychecker.com/search/njea-conference,,[no anchor text],--%,30,37,0,www.ourciea.org/?page_id=6,nofollow,active,2021-11-01,2021-11-01,--,,1,5,11
www.nichesitemastery.com/search/prlc,,[no anchor text],35%,30,30,0,www.ourciea.org/?page_id=6,nofollow,active,2021-10-31,2021-10-31,--,,2,8,11
www.freedirectorysite.com/search/california-indian-education-association,,[no anchor text],41%,29,34,0,www.ourciea.org/?page_id=411,nofollow,active,2022-08-10,2022-08-10,--,,3,3,8
www.look-up.org.uk/price-on-viagra/,Price on viagra. 100% Safe Discount Canadian Pharmacy Online,http://www.ourciea.org/discount-viagra-drug/,10%,29,29,3,www.ourciea.org/discount-viagra-drug/,nofollow,active,2021-08-02,2023-08-25,--,200,38,3,5
www.hbforms.com/,Horizon Printing Solutions | Digital Printing,cheapest xenical now ourciea.org,3%,29,15,80,ourciea.org/sale-usa-viagra-pills/,nofollow,active,2023-01-08,2023-10-23,--,200,150,9,9
topalternate.com/tags/NIEA/,,main page screenshot of ourciea.org,11%,29,5,0,ourciea.org/,follow,active,2017-07-03,2021-07-27,--,,83,3,3
www.topgearhk.com/2018/12/21/bentley-bentayga-v8%E5%AE%87%E5%AE%99%E8%88%AA%E8%A1%8C%E8%80%85/,Bentley Bentayga V8<br/>宇宙航行者 - DRIVES - TopGear,viagra ourciea.org,1%,29,21,2,ourciea.org/female-viagra-sale/,follow,active,2023-05-31,2023-08-30,--,200,25,20,26
jurnal.umrah.ac.id/?p=4455,Repositori Elektronik Mahasiswa UMRAH dalam proses maintenance,this content,3%,29,34,0,ourciea.org/order-cheapest-propecia-au/,follow,active,2023-05-16,2023-08-19,--,200,1,5,6
www.realscientists.org/daily-cialis/,Daily cialis - India Pharmacy Online No Prescription 100%,http://www.ourciea.org/pharmacy-cialis/,3%,29,28,1,www.ourciea.org/pharmacy-cialis/,follow,active,2022-02-22,2022-05-27,--,200,17,7,10
www.appcluesinfotech.com/update-business-website-regularly/,Why You Should Update Business Website Regularly,ourciea.org xenical au buy,1%,29,26,6,ourciea.org/100-viagra-pills/,follow,active,2023-01-26,2023-11-04,--,200,15,16,17
www.keyfora.com/site/ourciea.org,,[no anchor text],38%,29,36,0,www.ourciea.org/?page_id=14,nofollow,active,2020-01-10,2020-01-10,--,,1,8,11
colorlabsproject.com/tag/texas-wedding/,texas wedding Archives - Color Labs Project,cheap canada priligy,1%,28,46,0,ourciea.org/order-cheapest-priligy-canada/,nofollow,active,2023-02-19,2023-06-30,--,200,1,9,14
lavozdelapalma.com/viagra-en-pharmacie-allemande/,Viagra en pharmacie allemande - Santé en ligne au Canada - Lavozdelapalma,ourciea.org viagra,16%,28,38,1,www.ourciea.org/cheap-viagra-online/,follow,active,2023-03-15,2023-09-18,--,200,29,11,12
