﻿------------------------------------------------------------------------
Inbound Links for,greatmusicinirishhouses.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.irishtimes.com/culture/what-s-on-the-festival-guide-for-2016-1.2489450,What's on: The festival guide for 2016 – The Irish Times,greatmusicinirishhouses.com,1%,48,90,8,greatmusicinirishhouses.com/,follow,active,2016-09-17,2023-08-08,--,200,43,124,159
www.rte.ie/radio1/arena/programmes/2014/0604/621620-arena-wednesday-4-june-2014/?clipid=1592986,Arena Wednesday 4 June 2014 - Arena - RTÉ Radio 1,http://www.greatmusicinirishhouses.com/,1%,38,88,0,www.greatmusicinirishhouses.com/,follow,active,2016-04-29,2021-04-20,--,200,1,9,15
ie.ambafrance.org/Great-Music-in-Irish-Houses-Festival,,gif,3%,37,76,1,greatmusicinirishhouses.com/2016/04/25/william-butt-and-christopher-ellis-cellos/,follow,active,2018-03-09,2020-11-03,--,,3,12,18
www.irishexaminer.com/lifestyle/artsfilmtv/artsvibe/great-music-fills-the-chambers-of-irish-houses-197132.html,"\r\n        Great music fills the chambers of Irish houses ",www.greatmusicinirishhouses.com,1%,37,88,0,www.greatmusicinirishhouses.com/,follow,active,2018-04-27,2020-06-02,--,200,1,15,24
www.tcd.ie/library/epb/blog/page/8/?app-download=nokia,Tales of Mystery and Pagination – Page 8 – from the Department of Early Printed Books,kbc great music in irish houses festival,1%,37,87,0,www.greatmusicinirishhouses.com/ChapelRoyal.html,follow,active,2020-09-25,2021-04-06,--,200,1,6,21
dgmg.businesscatalyst.com/links.html,LINKS,great music in irish houses,46%,34,78,0,greatmusicinirishhouses.com/,follow,active,2017-09-27,2018-06-15,--,200,8,136,199
journalofmusic.com/listing/02-06-18/sean-shibe-guitar-great-music-irish-houses-festival-2018-0,"Sean Shibe, guitar @ Great Music in Irish Houses Festival 2018 | The Journal of Music: Irish Music News, Reviews, Concerts & Opportunities",https://greatmusicinirishhouses.com/,4%,33,46,5,greatmusicinirishhouses.com/,follow,active,2018-06-06,2023-08-04,--,200,13,11,16
dublin.ie/whats-on/listings/the-great-music-in-irish-houses-festival/,Great Music in Irish Houses Festival - Dublin.ie,website,1%,29,54,0,greatmusicinirishhouses.com/,follow,active,2019-08-30,2023-07-20,--,200,2,8,11
www.dublintown.ie/whats-on-events/great-music-in-irish-houses/,Great Music in Irish Houses - DublinTown,buy here,1%,29,50,0,www.greatmusicinirishhouses.com/,follow,active,2017-02-28,2023-08-22,--,200,1,12,16
heritage.rcpi.ie/Whats-On/Blog/rcpi-to-host-great-music-in-irish-houses-concert,"\r\n\t RCPI to host Great Music in Irish Houses concert - RCPI Heritage Centre\r\n",the kbc great music in irish houses festival,1%,29,51,0,www.greatmusicinirishhouses.com/index.html,follow,active,2023-01-03,2023-04-29,--,200,1,6,6
www.kildare.ie/Events/details.asp?EventID=5509,Music in Great Irish Houses Festival,www.greatmusicinirishhouses.com,5%,28,50,0,www.greatmusicinirishhouses.com/,follow,active,2022-07-08,2023-08-12,--,200,2,10,15
www.goldenplec.com/great-music-in-irish-houses-nine-concerts-in-nine-venues-12-17-june/,"Great Music in Irish Houses: nine concerts in nine venues, 12-17 June | News",www.greatmusicinirishhouses.com,3%,28,47,0,www.greatmusicinirishhouses.com/,follow,active,2018-06-09,2023-08-21,2021-01-28,200,6,4,7
www.chamberchoirireland.com/events/minimal-roots/,Minimal Roots...and a few green branches! - Chamber Choir Ireland,[no anchor text],1%,27,29,5,www.greatmusicinirishhouses.com/,follow,active,2017-09-08,2023-06-06,--,200,131,6,7
serendeputy.com/tynan,,great music in irish houses 2019,7%,27,32,0,greatmusicinirishhouses.com/,follow,active,2019-06-14,2019-06-14,--,,12,61,196
www.planethugill.com/2019/11/the-city-music-foundation-historic.html,"Planet Hugill: The City Music Foundation, historic Czech chamber music recordings and music by women composers: I chat to viola player Rosalind Ventris",great music in irish houses,11%,27,41,1,greatmusicinirishhouses.com/,follow,active,2019-11-20,2023-07-18,--,200,90,31,55
dublin-buzz.com/features/arts-culture/kbc-great-music-in-irish-houses-festival-2015.html,,kbc great music in irish houses festival,4%,26,9,0,www.greatmusicinirishhouses.com/,follow,active,2017-10-28,2022-04-25,--,,7,12,22
