﻿------------------------------------------------------------------------
Inbound Links for,the-blue-room.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Sonic,Sonic — Wikipédia,1,17%,62,95,197,www.the-blue-room.info/,nofollow,active,2018-03-15,2023-08-20,--,200,2607,57,91
ru.wikipedia.org/wiki/Sonic_Colors,Sonic Colors — Википедия,оригинала,16%,55,94,39,www.the-blue-room.info/2010/10/15/paris-jeux-semaine-paris-games-week-quoi/,nofollow,active,2018-03-15,2023-09-26,--,200,217,86,331
uk.wikipedia.org/wiki/Sonic_Colors,Sonic Colors — Вікіпедія,оригіналу,12%,48,79,28,www.the-blue-room.info/2010/10/15/paris-jeux-semaine-paris-games-week-quoi/,nofollow,active,2022-07-11,2023-10-26,--,200,106,86,335
www.dailymotion.com/video/xew8sh,TOKYO GAME SHOW 2010 : TOUR DU STAND SEGA - vidéo Dailymotion,www.the-blue-room.info,4%,47,95,0,www.the-blue-room.info/,nofollow,active,2017-10-16,2017-10-24,--,200,2,5,5
is.gd/pSOvOy,,[no anchor text],33%,44,91,1,www.the-blue-room.info/2011/04/10/un-herisson-bleu-au-marathon-de-paris/,follow,active,2018-03-02,2023-09-19,2019-03-31,301,16,1,1
sportune.20minutes.fr/sport-business/marathon-de-paris-2011-sonic-y-etait-21706,Marathon de Paris 2011: Sonic y était !,photos de sonic au marathon de paris,10%,41,93,1,www.the-blue-room.info/2011/04/10/un-herisson-bleu-au-marathon-de-paris/,follow,active,2022-11-06,2023-08-18,--,200,6,9,20
www.guardiana.net/,"Guardiana, the Ultimate SEGA Retro Database ! :: The Ultimate SEGA Retro Database (close to be the best...). Since 2005, providing games informations & ressources!",the blue room,8%,39,33,260,www.the-blue-room.info/,follow,active,2016-05-28,2023-11-02,--,200,67519,21,23
elibabeth.typepad.fr/weblog/2007/11/jai-dcid-que.html,Le blog d'Elisabeth Robert: J'ai décidé que...,sonic,1%,38,71,1,www.the-blue-room.info/,follow,active,2017-05-25,2023-09-16,--,200,48,83,127
forum.doctissimo.fr/sante/arreter-fumer/dite-sujet_168971_1.htm,dite moi - Arrêter de fumer - FORUM Santé - Doctissimo,http://www.the-blue-room.info/​wp-content/images/herisson.jpg,1%,36,82,0,www.the-blue-room.info/wp-content/images/Herisson.jpg,nofollow,active,2021-09-14,2021-09-14,--,200,2,13,22
www.paperblog.fr/4525869/20eme-anniversaire-de-sonic-un-p-tit-tour-a-roland-garros/,20ème anniversaire de Sonic : un p’tit tour à Roland Garros - À Lire,rencontré gaël monfils,1%,36,74,0,www.the-blue-room.info/2011/05/13/il-est-dans-le-jeu-mais-aussi-en-dehors/,nofollow,active,2017-05-12,2019-07-27,--,,1,8,14
