﻿------------------------------------------------------------------------
Inbound Links for,restaurant-lecapriska.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.objectifgard.com/actualites/television-lemission-de-tf1-laddition-sil-vous-plait-debarque-en-petite-camargue-video-64689.php,"TÉLÉVISION L'émission de TF1 ""L'addition s'il vous plait"" débarque en Petite Camargue (vidéo)",http://www.restaurant-lecapriska.com,10%,31,68,0,ww25.restaurant-lecapriska.com/?subid1=20230604-0404-5410-88d6-046f89906631,follow,active,2023-06-03,2023-06-03,--,200,1,9,12
buzz.vunet.fr/le-capriska-restaurant-poissons-plats-exotiques-au-grau-du-roi-dans-le-s28093.html,Le Capriska : restaurant poissons & plats exotiques au Grau-du-Roi dans le Gard (30),https://www.restaurant-lecapriska.com,22%,24,28,0,ww25.restaurant-lecapriska.com/?subid1=20230604-0404-5410-88d6-046f89906631,follow,active,2023-06-03,2023-06-03,--,200,2,6,8
liteaubaron.fr/,"Liteau Baron, L'authentique, pour vin et champagne",[no anchor text],4%,23,8,28,ww25.restaurant-lecapriska.com/?subid1=20230604-0404-5410-88d6-046f89906631,follow,active,2023-06-03,2023-08-12,--,200,79,33,58
www.letsgrau.com/restaurant/restaurant-le-capriska.html,Restaurant Le Capriska - Restaurant  |  LE GRAU DU ROI,site internet restaurant le capriska,1%,23,36,0,ww25.restaurant-lecapriska.com/?subid1=20230604-0404-5410-88d6-046f89906631,follow,active,2023-06-03,2023-06-03,--,200,6,9,11
www.tripexpress.org/restaurant-le-capriska-2667118/,,http://www.restaurant-lecapriska.com/,--%,22,15,3,ww25.restaurant-lecapriska.com/?subid1=20230604-0404-5410-88d6-046f89906631,follow,active,2023-06-03,2023-06-03,--,,16,13,14
www.getattractions.com/restaurant-le-capriska-2667118/,,http://www.restaurant-lecapriska.com/,9%,21,14,3,ww25.restaurant-lecapriska.com/?subid1=20230604-0404-5410-88d6-046f89906631,follow,active,2023-06-03,2023-06-03,--,,18,5,6
www.tripsaide.com/restaurant-le-capriska-2667118/,,http://www.restaurant-lecapriska.com/,11%,21,13,3,ww25.restaurant-lecapriska.com/?subid1=20230604-0404-5410-88d6-046f89906631,follow,active,2023-06-03,2023-06-03,--,,20,5,7
www.yachtneeds.net/service/Le-Capriska/2394,,visit website,1%,21,26,0,ww25.restaurant-lecapriska.com/?subid1=20230604-0404-5410-88d6-046f89906631,follow,active,2023-06-03,2023-06-03,--,,8,10,12
www.withtrips.com/restaurant-le-capriska-2667118/,,http://www.restaurant-lecapriska.com/,--%,19,12,3,ww25.restaurant-lecapriska.com/?subid1=20230604-0404-5410-88d6-046f89906631,follow,active,2023-06-03,2023-06-03,--,,22,5,6
bownty.fr/merchant/capriska-709633,Capriska - Le Grau-Du-Roi - Bownty,site internet,17%,17,11,1,ww25.restaurant-lecapriska.com/?subid1=20230604-0404-5410-88d6-046f89906631,follow,active,2023-06-03,2023-07-22,--,200,1,5,7
yachtneeds.us-east-1.elasticbeanstalk.com/service/Le-Capriska/2394,Le Capriska | YachtNeeds,visit website,2%,15,4,0,ww25.restaurant-lecapriska.com/?subid1=20230604-0404-5410-88d6-046f89906631,follow,active,2023-06-03,2023-06-03,--,200,7,11,14
tourify.fr/fr/fiche_touristique/France/1517242_Restaurant_Le_Capriska,"\n\n    \n        \n        \n            \n                \n                    Restaurant Le Capriska France Occitanie Gard Le Grau-du-Roi 30240\n                \n            \n        \n    \n\n\n    \n",visiter,23%,11,4,0,ww25.restaurant-lecapriska.com/?subid1=20230604-0404-5410-88d6-046f89906631,follow,active,2023-06-03,2023-06-03,--,200,6,3,4
