﻿------------------------------------------------------------------------
Inbound Links for,brevik-seilforening.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Brevik.html,Brevik,brevik sailing club,4%,37,76,1,www.brevik-seilforening.com/wordpress/,follow,active,2023-06-01,2023-06-01,--,200,33,6,7
www.manage2sail.com/no/event/3dd130d4-067b-4596-b871-c7fb58e6d9b9,IOM Ranking 1-2022 manage2sail,http://brevik-seilforening.com/wordpress/,15%,31,47,2,brevik-seilforening.com/wordpress/,follow,active,2022-03-29,2023-03-10,--,200,5,3,4
nzt.eth.link/wiki/Brevik.html,Brevik,brevik sailing club,18%,29,43,0,www.brevik-seilforening.com/wordpress/,follow,active,2022-10-30,2023-04-13,--,200,13,6,7
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Brevik.html,Brevik,brevik sailing club,--%,29,43,0,www.brevik-seilforening.com/wordpress/,follow,active,2020-01-13,2023-05-02,--,200,46,6,7
telemark.dnt.no/artikler/nyheter/1913-seilingens-dag-22-august/,,www.brevik-seilforening.com,1%,28,56,0,brevik-seilforening.com/,follow,active,2018-05-03,2022-07-12,--,,5,3,5
www.seilmagasinet.no/brevik-samler-joller-og-brett-p-hydrostranda/291692,Brevik samler joller og brett på Hydrostranda,les mer om samlingen på hydrostranda hos brevik seilforening,4%,28,37,1,www.brevik-seilforening.com/index.shtml,follow,active,2022-07-03,2023-07-12,--,200,3,10,17
www.viddi.no/batogseilas/,"Viddi \n        Båt og Seilas > Seilforeninger\n    ",brevik seilforening inviterer til otimistjollekurs.,4%,27,16,3,brevik-seilforening.com/wordpress/?p=7524,follow,active,2020-08-20,2023-08-12,--,200,15,28,89
en.wikipedia-on-ipfs.org/wiki/Brevik.html,,brevik sailing club,--%,27,29,0,www.brevik-seilforening.com/wordpress/,follow,active,2020-04-04,2021-01-16,--,,25,6,7
webot.org/?search=Brevik,,brevik sailing club,25%,27,22,0,www.brevik-seilforening.com/wordpress/,follow,active,2017-10-23,2018-12-26,--,,2,51,93
io.no/organisasjoner-og-foreninger/porsgrunn/6,Organisasjoner og Foreninger »  i Porsgrunn - IO.no,hjemmeside,14%,26,30,0,www.brevik-seilforening.com/index.shtml,follow,active,2017-09-17,2023-07-31,--,200,64,7,8
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Brevik.html,Brevik,brevik sailing club,--%,26,38,0,www.brevik-seilforening.com/wordpress/,follow,active,2020-02-08,2023-05-30,--,200,17,6,7
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Brevik.html,Brevik,brevik sailing club,11%,25,39,0,www.brevik-seilforening.com/wordpress/,follow,active,2020-01-24,2020-01-24,--,200,16,6,7
ru.knowledgr.com/01308196/Brevik,"\r\n\tBrevik • ru.knowledgr.com\r\n",парусный клуб brevik,40%,25,38,0,www.brevik-seilforening.com/wordpress/,follow,active,2020-05-27,2021-03-06,--,200,44,4,5
www.koggklubben.no/seilsider/,,http://www.brevik-seilforening.com/index.shtml,--%,24,20,0,www.brevik-seilforening.com/index.shtml,follow,active,2017-04-06,2017-04-06,--,,51,5,6
www.yachtsales.com/yclubs/norway.html,Don Robertson's Marine Marketplace - Yacht Clubs In Norway,brevik seilforening,2%,22,25,1,www.brevik-seilforening.com/wordpress/,follow,active,2017-06-11,2023-08-20,--,200,4,24,29
www.baat.no/seilforeninger.html,Baat.no Seilforening- seilforbund,brevik seilforening,15%,22,18,3,www.brevik-seilforening.com/wordpress/,follow,active,2017-06-11,2023-05-29,--,200,19,68,84
urlm.no/g/o/z/574,,[no anchor text],60%,22,16,0,www.brevik-seilforening.com/index.shtml,follow,active,2019-11-26,2023-08-16,--,302,1,1,1
