﻿------------------------------------------------------------------------
Inbound Links for,ChickLitSisters.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.goodreads.com/author/show/1710882.Ellie_Campbell,Ellie Campbell (Author of How To Survive Your Sisters),view more on ellie campbell's website »,5%,61,93,84,chicklitsisters.com/2020/06/25/autism-and-sen-in-fiction-guest-post-what-jennifer-knows-by-wendy-james/,follow,active,2020-09-28,2023-03-23,--,200,280,11,21
wp.me/P8a9kL-AE,,[no anchor text],--%,46,90,1,chicklitsisters.com/?page_id=2272,follow,active,2017-05-28,2021-10-16,--,,9,1,2
booklife.com/profile/ellie-campbell-5110,BookLife - Resources and tools for book publishers and writers,website,11%,42,51,39,chicklitsisters.com/,follow,active,2016-08-12,2023-07-09,--,200,96,4,4
ow.ly/zuXy30aZltO,,[no anchor text],--%,42,91,0,chicklitsisters.com/2017/04/14/special-launch-price-love-lies-and-other-deceptions/,follow,active,2020-02-04,2021-07-19,--,301,0,1,1
www.librarything.com/author/campbellellie,Ellie Campbell | LibraryThing,official home page,3%,38,80,0,chicklitsisters.com/,follow,active,2018-10-20,2023-07-01,--,200,51,8,8
booksdirectonline.blogspot.com/2015/02/how-to-survive-your-sisters-by-ellie-campbell.html,,blog,2%,32,39,32,chicklitsisters.com/,follow,active,2017-04-16,2023-04-20,2018-12-22,,106,139,224
allauthor.com/site/6855/,,[no anchor text],1%,31,50,0,chicklitsisters.com/,follow,active,2019-10-18,2019-10-18,--,,1,1,1
readersfavorite.com/book-review/looking-for-la-la,Book review of Looking for La La - Readers' Favorite: Book Reviews and Award Contest,website,5%,30,52,0,chicklitsisters.com/,follow,active,2018-05-08,2023-07-06,--,200,4,7,13
fire.kindlenationdaily.com/2014/12/08/kindle-countdown-deal-75-off-a-wonderfully-warm-and-witty-novel-about-family-secrets-and-sibling-rivalry-how-to-survive-your-sisters-by-ellie-campbell/,"Kindle Countdown Deal! 75% off a wonderfully warm and witty novel about family secrets and sibling rivalry, How To Survive Your Sisters by Ellie Campbell",www.chicklitsisters.com,5%,30,44,2,chicklitsisters.com/,follow,active,2016-08-03,2023-07-10,--,200,11,7,16
bookbuzzr.com/books/18156/To-Catch-A-Creeper,About To Catch A Creeper by Ellie Campbell - Freado,chicklitsisters website,1%,30,32,1,chicklitsisters.com/,follow,active,2019-01-29,2023-06-18,--,200,46,6,9
3partnersinshopping.blogspot.com/2016/04/meddling-with-murder-by-ellie-campbell.html,,http://chicklitsisters.com,3%,29,35,3,chicklitsisters.com/,follow,active,2017-10-12,2022-05-30,--,,137,42,70
freebies4mom.com/survive-your-sisters/,*Expired* Free eBook: How to Survive Your Sisters - Freebies 4 Mom,[no anchor text],3%,29,47,0,chicklitsisters.com/,follow,active,2017-06-14,2023-08-12,--,200,5,9,15
www.mikishope.com/2015/04/20-amazon-gc-2-us-and-uk-million-dollar_28.html,"\n$20 Amazon GC-2-US and UK-The Million Dollar Question-Ellie Campbell 5/1 @ECampbellBooks @BPICPromos\n        | \n        Miki's Hope\n",[no anchor text],7%,29,41,3,chicklitsisters.com/,follow,active,2017-04-07,2023-08-03,--,200,45,50,144
backporchervations.blogspot.com/2016/04/meddling-with-murder-by-ellie-campbell.html,,website,6%,29,31,4,chicklitsisters.com/,follow,active,2017-11-25,2022-10-30,--,,62,47,93
www.omnimysterynews.com/2016/04/a-conversation-with-the-sisters-who-write-as-ellie-campbell-5f9e7780.html,A Conversation with the Sisters Who Write as Ellie Campbell ~ Omnimystery News,chicklitsisters.com,13%,28,32,6,chicklitsisters.com/,follow,active,2016-11-26,2023-07-17,--,200,14,19,39
www.nightowlreviews.com/v5/authors/ellie-campbell,,visit ellie campbell's web site,3%,28,44,0,www.chicklitsisters.com/,follow,active,2020-01-10,2021-12-20,--,,2,4,11
serendeputy.com/big-bay,,chicklit sisters ellie campbell,7%,27,32,0,chicklitsisters.com/,follow,active,2019-09-30,2019-09-30,--,,2,16,44
brookcottagebooks.blogspot.com/2014/03/promo-to-catch-creeper-by-ellie-campbell.html,Promo - To Catch A Creeper by Ellie Campbell,www.chicklitsisters.com,1%,27,32,12,www.chicklitsisters.com/,follow,active,2018-06-20,2023-06-04,--,200,22,18,122
