﻿------------------------------------------------------------------------
Inbound Links for,outofirelandtv.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/WYCC.html,WYCC,out of ireland tv,4%,37,76,1,www.outofirelandtv.com/,follow,active,2023-05-06,2023-08-13,--,200,65,30,48
botw.org/top/Society/Ethnicity/Celtic/Irish/,,out of ireland tv,1%,35,55,1,www.outofirelandtv.com/,follow,active,2018-02-20,2021-05-17,--,,20,21,27
home.epix.net/%7Eramcl/,,out of ireland online,10%,34,49,5,www.outofirelandtv.com/,follow,active,2016-05-04,2021-09-07,--,,7,42,50
homepage.eircom.net/%7Eclannad/archive/200001archive.html,The Unofficial Clannad News Page,music from clannad máire brennan and others in saint patrick film,14%,33,62,0,www.outofirelandtv.com/feedback/feedback.cfm?action=view&viewdate=1%2F2000&stRow=21,follow,active,2017-12-16,2023-07-07,--,200,1,20,35
ymlp.com/zGPQoC,Irish Culture & Customs Newsletter,http://www.outofirelandtv.com/site/page7.cfm,29%,33,64,0,www.outofirelandtv.com/site/page7.cfm,follow,active,2017-03-11,2023-06-05,--,200,1,22,42
www.sacredheart.edu/aboutshu/news/shuinthenews/,,irish studies program featured on out of ireland,1%,32,62,0,www.outofirelandtv.com/,follow,active,2016-09-01,2019-04-01,--,,3,218,802
topalternate.com/tags/Weekly+News+show/,,main page screenshot of outofirelandtv.com,11%,29,4,0,outofirelandtv.com/,follow,active,2017-11-20,2021-08-13,--,,17,18,23
goodnames.eth.link/wiki/WYCC.html,WYCC,out of ireland tv,18%,29,43,0,www.outofirelandtv.com/,follow,active,2022-09-21,2023-05-19,--,200,42,30,48
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/WYCC.html,WYCC,out of ireland tv,--%,29,43,0,www.outofirelandtv.com/,follow,active,2019-11-06,2023-03-15,--,200,110,30,48
pressaboutus.com/go?url=http%3A%2F%2Foutofirelandtv.com,,[no anchor text],3%,28,24,0,outofirelandtv.com/,follow,active,2020-01-18,2020-01-18,--,,2,2,2
www.users.interport.net/t/l/tlmorris.interport/tv.html,GoldenRocket.com Television and Cable,out of ireland,--%,28,50,0,www.outofirelandtv.com/,follow,active,2020-02-22,2023-06-13,--,200,11,51,166
en.wikipedia-on-ipfs.org/wiki/WYCC.html,,out of ireland tv,--%,27,29,0,www.outofirelandtv.com/,follow,active,2020-02-27,2021-04-10,--,,85,30,48
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/WYCC.html,,out of ireland tv,--%,26,38,0,www.outofirelandtv.com/,follow,active,2020-01-09,2022-02-15,--,,45,30,48
yamm.finance/wiki/WYCC.html,,out of ireland tv,70%,26,25,0,www.outofirelandtv.com/,follow,active,2021-08-28,2022-07-03,--,,74,30,48
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/WYCC.html,WYCC,out of ireland tv,11%,25,39,0,www.outofirelandtv.com/,follow,active,2019-09-26,2020-01-09,--,200,70,30,48
www.finditireland.com/business-directory/welcome-to-out-of-ireland-online/,Welcome to Out of Ireland Online - Find it Ireland,http://www.outofirelandtv.com,4%,25,25,0,www.outofirelandtv.com/,follow,active,2019-11-18,2022-03-03,--,200,2,2,2
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/WYCC.html,WYCC,out of ireland tv,54%,25,32,0,www.outofirelandtv.com/,follow,active,2022-03-08,2023-04-05,--,200,62,30,48
65.175.78.194/information.htm,Information Resource Center for the New York Irish Community,www.outofirelandtv.com,--%,25,6,0,www.outofirelandtv.com/,follow,active,2017-12-14,2023-08-06,--,200,25,74,98
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/WYCC.html,,out of ireland tv,--%,24,23,0,www.outofirelandtv.com/,follow,active,2019-12-06,2020-06-19,--,,70,30,48
www.bearvilleinsider.com/forum/printthread.php?t=25645&pp=10&page=13,,http://www.outofirelandtv.com/images/keith-harkin-1.jpg,23%,24,21,0,www.outofirelandtv.com/images/Keith-Harkin-1.jpg,follow,active,2018-12-03,2018-12-03,--,,2,3,3
inspireon.blogdrives.com/comments?id=12,Comments,www.outofirelandtv.com,13%,24,57,1,www.outofirelandtv.com/,follow,active,2018-09-13,2022-04-09,--,200,573,6,7
tvrecappersanonymous.wordpress.com/category/fall-fangirl-guide-2016/,,out of ireland,--%,24,40,2,www.outofirelandtv.com/,follow,active,2021-03-26,2021-10-07,--,,4056,61,125
imaginarymen.wordpress.com/,,out of ireland,--%,22,13,13,www.outofirelandtv.com/,follow,active,2021-03-22,2021-09-28,--,,6290,72,228
best-seo-domains.com/3800454a7eb70976c1899b2808a4f8984c8ade24/70c7fe1870d9290b185e96bbcd53ad64bef23287,Seo.Domains - The top list of SEO domains for sale,outofirelandtv.com,12%,22,55,0,outofirelandtv.com/,follow,active,2022-03-09,2023-07-31,--,200,1,2155,2797
dogedaos.com/wiki/WYCC.html,,out of ireland tv,64%,21,15,0,www.outofirelandtv.com/,follow,active,2021-10-19,2022-02-12,--,,65,30,48
irishkc.com/out-of-ireland-shows-the-elders.htm,"Out of Ireland shows The Elders —  [ Irish KC ] »  Kansas City Irish Festivals, Music, Pubs, & Events by an Artist in Ireland",local listings,31%,21,22,0,ww16.outofirelandtv.com/site/page13.cfm?sub1=20230812-1728-319b-8354-c37a712caaf4,follow,active,2023-08-12,2023-08-12,--,200,7,115,145
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/WYCC.html,,out of ireland tv,16%,21,27,0,www.outofirelandtv.com/,follow,active,2019-11-16,2020-02-16,--,,73,30,48
catamountsportsblog.blogspot.com/2011/07/more-on-soconpbs-story.html,Purple & Gold: More on the SoCon/PBS story,[no anchor text],3%,19,18,1,www.outofirelandtv.com/images/SCETV-PBS-Logo-1.gif,follow,active,2018-07-10,2023-05-31,--,200,67,34,64
sacredheartuniversity.typepad.com/dr_petillos_blog/2013/09/,Dr. Petillo's Blog: September 2013,www.outofirelandtv.com,4%,19,38,0,www.outofirelandtv.com/,follow,active,2020-04-02,2023-07-23,--,200,2,6,8
theplacesnyc.com/places/4111924-out-of-ireland-media-inc,,http://www.outofirelandtv.com/,62%,18,21,0,www.outofirelandtv.com/,follow,active,2021-12-25,2022-07-12,--,,2,3,3
other-wiki.zervice.io/wikipedia_en_all_novid_2018-10/A/WYCC.html,,out of ireland tv,19%,18,14,0,www.outofirelandtv.com/,follow,active,2020-04-29,2020-04-29,--,,22,32,61
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.4everland.io/wiki/WYCC.html,WYCC,out of ireland tv,--%,18,8,0,www.outofirelandtv.com/,follow,active,2023-04-03,2023-07-15,--,200,48,30,48
