﻿------------------------------------------------------------------------
Inbound Links for,taniaedwardscomedy.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.theguardian.com/stage/2014/aug/09/edinburgh-festival-comedy-joke-thieves,Joke Thieves: cover-version comedy | Edinburgh festival 2014 | The Guardian,tania edwards,1%,52,95,4,www.taniaedwardscomedy.com/,follow,active,2018-01-12,2023-07-08,--,200,22,15,23
www.huffingtonpost.co.uk/2012/08/02/edinburgh-festival-comedy-tania-edwards-10-quick-questions_n_1733909.html,Edinburgh Fringe Comedy: 10 Questions With Tania Edwards | HuffPost UK Comedy,tania edwards,1%,42,89,1,www.taniaedwardscomedy.com/,follow,active,2016-06-14,2023-05-24,--,200,3,11,25
www.timeout.com/london/comedy/tania-edwards-subject-to-change,Tania Edwards: Subject To Change | Comedy in London,www.taniaedwardscomedy.com,1%,41,91,0,www.taniaedwardscomedy.com/,follow,active,2019-03-21,2023-06-05,--,,2,10,13
www.broadwayworld.com/article/LOST-Theatre-Company-Announces-LOST-IN-LAUGHTER-Comedy-Nights-59-525-20120508,"LOST Theatre Company Announces LOST IN LAUGHTER Comedy Nights, Now thru 5/25 ",http://taniaedwardscomedy.com/,1%,38,86,0,taniaedwardscomedy.com/,follow,active,2021-09-06,2023-08-05,--,200,5,13,15
ppab.player.fm/series/the-guilty-feminist-1277659/13-boobs-with-tania-edwards,13. Boobs With Tania Edwards - The Guilty Feminist (podcast),http://www.taniaedwardscomedy.com,9%,38,87,0,www.taniaedwardscomedy.com/,follow,active,2017-10-01,2017-10-01,--,200,6,22,84
edinburghfestival.list.co.uk/article/44541-tania-edwards-killer-instinct/,,tania edwards,20%,37,80,1,taniaedwardscomedy.com/,follow,active,2017-04-22,2020-02-05,--,,2,8,10
funnywomen.com/2012/10/01/funny-women-awards-all-the-winners-and-finalists-ever/,Funny Women Awards- All the winners and finalists ever - Funny Women,tania edwards,2%,34,49,16,www.taniaedwardscomedy.com/,follow,active,2016-05-05,2023-07-31,--,200,42,92,207
www.thehandbook.com/whats-on/tania-edwards-performs-subject-change/,Tania Edwards Performs 'Subject to Change' - What's On,www.taniaedwardscomedy.com,1%,32,51,0,www.taniaedwardscomedy.com/,follow,active,2022-04-17,2022-12-15,--,200,1,2,2
blogs.stlawu.edu/verticalfile/?page_id=572,Research materials · Renegades,tania edwards,1%,32,61,0,www.taniaedwardscomedy.com/,follow,active,2021-08-26,2023-06-12,--,200,34,516,627
www.abouttimemagazine.co.uk/life/about-time-you-met-comedian-tania-edwards/,About Time You Met: Comedian Tania Edwards - About Time Magazine,tania,2%,31,54,1,taniaedwardscomedy.com/,follow,active,2018-07-08,2023-08-10,--,200,8,10,27
strudel.org.uk/panelshows/women.html,,tania edwards,7%,30,44,5,www.taniaedwardscomedy.com/,follow,active,2016-04-22,2022-04-25,--,,9,158,422
www.globalplayer.com/podcasts/episodes/7DrbYck/,The Guilty Feminist - Podcast,http://www.taniaedwardscomedy.com,8%,28,56,0,www.taniaedwardscomedy.com/,follow,active,2021-12-07,2023-04-06,--,200,1,14,24
www.voicemag.uk/interview/4496/interview-with-tania-edwards,"    Interview with Tania Edwards -\n    Interview -\n    \t\t\t\t\t\t\tVoice Magazine\t\t\t\t\t",tania edwards,2%,28,45,1,taniaedwardscomedy.com/,follow,active,2018-08-23,2023-06-09,--,200,12,8,10
51-site.com/tool/alexa/Index.asp?url=taniaedwardscomedy.com,,[no anchor text],25%,27,27,0,www.taniaedwardscomedy.com/,follow,active,2020-05-21,2021-07-04,--,,10,6,19
guiltyfeminist.com/wp-content/uploads/2017/06/rss,The Guilty Feminist,http://www.taniaedwardscomedy.com,1%,27,54,1,www.taniaedwardscomedy.com/,follow,active,2019-06-05,2023-07-22,2019-12-06,200,2,177,416
ellisctaylor.com/2018/03/28/28th-march-2018-howlin-at-the-moon-news-featuresellisctaylor-com/,,tania edwards,--%,26,31,5,www.taniaedwardscomedy.com/,follow,active,2021-07-08,2021-10-09,--,,41,257,351
www.croydoncomedyfestival.co.uk/,Croydon Comedy Festival,tania edwards,8%,26,21,46,taniaedwardscomedy.com/,follow,active,2018-12-21,2023-08-06,--,200,188,58,67
64.227.79.98/dtc/url.php?urlID=1588600,,taniaedwardscomedy.com,--%,25,3,0,taniaedwardscomedy.com/,follow,active,2022-07-17,2023-06-20,--,200,3,1,1
norden.farm/events/tania-edwards-and-pierre-novellie,Tania Edwards and Pierre Novellie : Norden Farm Centre for the Arts - Theatre in Maidenhead,tania edwards’,1%,25,44,0,www.taniaedwardscomedy.com/,follow,active,2018-05-20,2023-06-15,--,200,1,12,24
comedy-festival.co.uk/ebrochure/2017/files/assets/basic-html/page126.html,Leicester Comedy Festival 2017,www.taniaedwardscomedy.com,1%,24,50,0,www.taniaedwardscomedy.com/,follow,active,2017-03-02,2023-06-08,--,200,20,4,4
standardissuemagazine.com/voices/can-politicians-even-agree-arguing/,,www.taniaedwardscomedy.com,5%,24,55,0,www.taniaedwardscomedy.com/,follow,active,2016-04-23,2021-04-13,2021-01-02,,1,10,16
