﻿------------------------------------------------------------------------
Inbound Links for,wag-mag.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.webwiki.fr/wag-mag.com,Wag-Mag.com - Avis clients,allez à wag-mag.com,7%,29,37,0,wag-mag.com/,nofollow,active,2017-07-19,2023-10-06,--,200,7,1,1
snowgay.sitego.fr/accueil-french.html,Accueil French,[no anchor text],2%,28,47,0,www.wag-mag.com/,follow,active,2018-04-15,2023-08-07,--,200,1,11,34
web.notifyninja.com/wag-mag.com,Uptime statistic of wag-mag.com and additional info tools,wag-mag.com,1%,27,34,0,wag-mag.com/,follow,active,2021-08-11,2023-07-08,--,200,1,3,3
www.jock.life/2019/09/04/revue-de-presse-ils-parlent-de-jock-life/,Revue de presse : ils parlent de Jock.life ! | 🌈Jock.life,cliquez ici,1%,25,35,0,www.wag-mag.com/,follow,active,2019-09-16,2023-10-03,--,200,1,14,17
www.dailyxtratravel.com/(X(1)S(0gcxb255e4m3a2550watx3vy))/france/pays-de-la-loire/nantes?AspxAutoDetectCookieSupport=1,Daily Xtra Travel - Your Comprehensive Guide to Gay Travel in Nantes,wag,--%,24,35,0,www.wag-mag.com/,follow,active,2018-01-07,2023-10-10,--,200,0,40,64
xploredomains.com/2023-10-05?page=12,"October 05, 2023 - Page 12 | XploreDomains",wag-mag.com,8%,23,7,0,wag-mag.com/,nofollow,active,2023-10-25,2023-10-25,--,200,7,1036,1139
www.bloggay.com/blogs/sexpartylille/?page=1&nbr_results=2306,GUIDE GAY  SEXE   Lille Bruxelles Anvers Paris BlogGay - Rencontre gay - chat gay,guide ouest sud ouest,14%,23,20,0,www.wag-mag.com/,follow,active,2018-08-03,2018-11-27,--,200,1,60,87
fr.2trouver.fr/s/magazine-gay.html,Magazine gay : 2trouver,wag mag,28%,22,8,0,wag-mag.com/,nofollow,active,2017-05-05,2018-10-27,--,200,40,11,13
sparltech.com/top-ranking-sites-9258/,Top-Ranking-Sites-9258 – SparlTech,wag-mag.com,--%,22,53,1,wag-mag.com/,nofollow,active,2023-11-08,2023-11-08,--,200,2,1063,1327
www.archiveshomo.info/archives/presse-lgbt/alpha/w.htm,Archives presse LGBT QI < W > Conservatoire des Archives et des Mémoires LGBTQI de l'Académie Gay & Lesbienne,wag,9%,22,26,1,www.wag-mag.com/,follow,active,2018-01-10,2023-10-17,--,200,124,10,28
best-seo-domains.com/e1a86b14987fd688470e5b50daf9a6b71b52233a/31b93705bd03fd06c399aaa0f19f665720ce7927,Seo.Domains - The top list of SEO domains for sale,wag-mag.com,12%,22,54,0,wag-mag.com/,follow,active,2022-03-10,2023-08-05,--,200,1,2149,2798
www.oxvideos.xyz/animals-pormgay,,www.oxvideos.xyz,61%,20,8,0,wag-mag.com/,follow,active,2021-11-09,2021-11-09,--,,0,100,124
mediatheque.lastation-lgbti.eu/index.php?lvl=infopages&pagesid=8,"Catalogue en ligne M�diath�que de La Station\r\n",wag,2%,18,30,0,www.wag-mag.com/,follow,active,2016-11-23,2023-11-07,2021-10-17,200,7873,16,16
www.gfxtimexs.com/magazine/4959-wag-mag-septembre-2015.html,,home page,33%,18,6,0,www.wag-mag.com/,nofollow,active,2017-12-14,2017-12-16,--,,1,3,4
www.snegandco.fr/atlantique-media/,SNEG & Co —   Atlantique Média,www.wag-mag.com,8%,18,30,0,www.wag-mag.com/,follow,active,2021-08-17,2023-06-12,--,200,2,4,6
www.rehbertr.xyz/Giant%20Bluefin%20Tuna%20Nova%20Scotia,,www.rehbertr.xyz,63%,18,10,0,wag-mag.com/,follow,active,2021-11-15,2021-11-15,--,,2,100,124
gaynormandie.com/wag_normandie/,,site internet de wag,--%,16,31,0,www.wag-mag.com/,follow,active,2022-06-11,2022-06-14,--,,7,6,24
