﻿------------------------------------------------------------------------
Inbound Links for,soernewitz.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
de.wikipedia.org/wiki/S%C3%B6rnewitz_(Coswig),Sörnewitz (Coswig) – Wikipedia,kultur- und heimatverein sörnewitz e. v.,11%,45,94,3,www.soernewitz.info/,nofollow,active,2019-12-17,2023-08-08,--,200,8,9,16
www.11880.com/branchenbuch/coswig-bei-dresden/431772293B43463514/kultur-und-heimatverein-soernewitz-e-v-verwaltung.html,,zur website,34%,34,55,0,www.soernewitz.info/,nofollow,active,2018-07-22,2019-09-22,--,,7,4,8
deacademic.com/dic.nsf/dewiki/1356283,,homepage ortsteil sörnewitz,5%,33,58,1,soernewitz.info/,nofollow,active,2017-12-02,2020-02-06,--,,15,10,17
meiland.de/kultursport/verleih.htm,"Kultur und Sport - Fahrrad- und Bootverleih - Landkreis Meißen und Region  \nRiesa-Großenhain-Meissen-Radebeul-Dresden",zur präsentation,5%,33,28,26,www.soernewitz.info/heimatverein/verein.html,follow,active,2016-06-10,2023-10-26,--,200,69,25,28
www.gelbeseiten.de/gsbiz/367ebee6-2c6c-443c-be0c-63fd5f4d7f91,Kultur- und Heimatverein Sörnewitz e.V. Schauwerkstatt in 01640 Coswig,website,1%,33,60,0,www.soernewitz.info/,nofollow,active,2020-06-23,2023-03-29,--,200,4,10,14
www.webwiki.de/soernewitz.info,,gehe zu soer­ne­witz.info,6%,32,44,0,www.soernewitz.info/,nofollow,active,2023-04-14,2023-04-14,--,,7,2,2
www.similartech.com/websites/soernewitz.info,Soernewitz.info Technology Profile: 24 Web Technologies in Use,[no anchor text],1%,31,50,0,soernewitz.info/,nofollow,active,2018-09-17,2023-08-09,--,,5,7,8
www.marktplatz-mittelstand.de/weinboehla/heimatverein,Heimatverein in Weinböhla auf Marktplatz-Mittelstand.de,http://www.soernewitz.info,1%,30,38,0,www.soernewitz.info/,nofollow,active,2020-01-03,2021-06-17,--,200,2,13,16
germany-streets.openalfa.com/streets/dresdner-strasse-01640-coswig-soernewitz,"Dresdner Straße, Coswig (Sörnewitz)",www.soernewitz.info/tourist/stube.html,2%,29,33,1,www.soernewitz.info/tourist/stube.html,nofollow,active,2021-08-19,2023-09-11,--,200,9,9,10
www.weihnachtsmarkt-deutschland.de/2018/weihnachtsmarkt-soernewitz.html,Weihnachtsmarkt in Sörnewitz – Weihnachten 2018,www.soernewitz.info,3%,28,45,0,www.soernewitz.info/,follow,active,2020-01-15,2023-09-11,--,200,3,20,26
finde-offen.de/coswig/kralacek-andreas-b%C3%A4ckerei-1961477,,webseite,9%,27,19,0,www.soernewitz.info/,nofollow,active,2020-06-29,2022-03-06,--,,12,4,4
jewjewjew.com/perle-der.kosher,,soernewitz.info,21%,25,21,0,soernewitz.info/,nofollow,active,2020-03-23,2020-07-01,--,,754,107,135
www.der-business-tipp.de/ort/name/id/1769/start/1/Coswig,B2B Branchenbuch,[no anchor text],29%,25,23,1,www.soernewitz.info/,follow,active,2021-11-27,2023-10-29,--,200,5,147,147
www.dresden-elbland.de/de/lodging/herberge-hostel/herberge-im-handwerkerhof-soernewitz/54418146/,Herberge im Handwerkerhof Sörnewitz • Herberge / Hostel » OAD Elbland Dresden,homepage,1%,24,38,1,www.soernewitz.info/uebernachtung-2/,nofollow,active,2021-11-06,2023-08-29,--,200,14,16,26
radaris.de/p/Sigrid/Hagemann/,"Radaris Germany: Auf der Suche nach Sigrid Hagemann? Was ist eine Hintergrundsüberprüfung? Betrachten Sie Alias, Heimatstadt oder Telefonnummer!",gaststätten weingüter und pensionen von a bis z,15%,24,26,0,www.soernewitz.info/links/gasthaus.html,nofollow,active,2018-11-28,2021-04-19,--,200,2,16,35
www.phone-soft.de/layout-5/style-6/cyber-world/ozb377d.html,,ortsteil sörnewitz,--%,23,20,0,www.soernewitz.info/,follow,active,2017-02-12,2017-02-14,--,,1,13,16
www.coswig.de/de/vereinsleben/page_mmce920/5/categories_verein/kunst-kultur-und-heimatvereine.html,Vereinsleben - coswig.de,www.soernewitz.info,2%,23,33,0,www.soernewitz.info/,follow,active,2022-08-07,2023-11-03,--,200,8,21,35
sachsen.tours/gastgeber/herberge-seornewitz/,Herberge im Handwerkerhof Sörnewitz › SACHSEN.TOURS,https://www.soernewitz.info/heimatverein/,1%,22,24,0,www.soernewitz.info/heimatverein/,follow,active,2021-08-14,2023-10-23,--,200,10,3,4
sparltech.com/top-ranking-sites-9105/,Top-Ranking-Sites-9105 – SparlTech,soernewitz.info,--%,22,53,1,soernewitz.info/,nofollow,active,2023-11-07,2023-11-07,--,200,2,1043,1141
yably.de/bewertungen/coswig/kralacek-andreas-baeckerei-boselweg-1,Bewertungen über Kralacek Andreas Bäckerei in Coswig Boselweg 1,https://www.soernewitz.info,11%,22,18,1,www.soernewitz.info/,nofollow,active,2020-07-01,2023-11-08,--,200,6,3,4
www.epagesite.com/search/tegtmeier,,[no anchor text],53%,20,15,0,www.soernewitz.info/tourist/stube.html,nofollow,active,2018-08-22,2018-08-22,--,,1,19,22
crossover-agm.de/S%C3%B6rnewitz_%28Coswig%29,,kultur- und heimatverein sörnewitz e. v.,44%,20,33,0,www.soernewitz.info/,nofollow,active,2023-01-25,2023-01-25,--,,8,4,4
kulturkalender.org/referrer.php4?id_=34974,,[no anchor text],4%,19,20,1,www.soernewitz.info/,follow,active,2018-04-25,2023-08-21,--,302,13,1,1
"ostergeschenke.ostern-international.de/handwerkerhof-soernewitz_01640_coswig_hotel-pension-unterkunft,40,34974,0.html",Kulturkalender : Handwerkerhof Sörnewitz in 01640 Coswig,handwerkerhof sörnewitz im internet,5%,18,24,0,www.soernewitz.info/,follow,active,2022-09-08,2023-08-21,--,200,1,17,20
www.coswig-veranstaltungen.de/?timer=10-2023&location=0&id_veranstaltungsreihe=0,Coswiger Veranstaltungen - Veranstaltungen,handwerkerhof sörnewitz,2%,14,19,1,www.soernewitz.info/,follow,active,2023-04-25,2023-10-26,--,200,77,13,30
yurworld.de/?pgid=177,yurworld.de - die Homepage von Yvonne und Rene,link hier,63%,12,13,0,www.soernewitz.info/tourist/spaar.html,follow,active,2018-09-11,2023-11-09,--,200,213,2,3
katalogunternehmen.de/SN/coswig/kultur-und-heimatverein-sornewitz-e-v/,Kultur- und Heimatverein Sörnewitz e. V. (Sonstige Kulturorganisation) in Coswig Sachsen 01640 - Katalog Unternehmen,open webseite,20%,12,8,0,www.soernewitz.info/,follow,active,2018-03-11,2023-04-12,--,200,7,2,2
www.musikverein-obereschach.de/index.php?id=49,Sörnewitz (Coswig) - Musikverein Obereschach e.V.,www.soernewitz.info,34%,12,14,1,www.soernewitz.info/,follow,active,2017-04-10,2023-08-22,--,200,4133,1,1
slider.de/Regional/Europa/Deutschland/Sachsen/Landkreise/Mei%C3%9Fen/St%C3%A4dte_und_Gemeinden/Coswig.htm,Slider Directory: Coswig,ortsteil sörnewitz,11%,11,5,0,www.soernewitz.info/,follow,active,2017-06-04,2023-04-02,--,,4,20,32
www.batterflei.de/les.htm,°LITERATURFESTE / LESUNGEN,14. und 15.10. handwerkermarkt soernewitz bei meissen,9%,9,4,0,www.soernewitz.info/,follow,active,2023-11-09,2023-11-09,--,200,17,38,54
index-de.com/link/index/ferienhaus-burkhardt-coswig-454500/,,http://www.soernewitz.info/,53%,7,1,0,www.soernewitz.info/,follow,active,2018-04-10,2018-08-21,--,,1,2,2
inasimonemautz.wordpress.com/,,sörnewitz,--%,7,6,1,www.soernewitz.info/,follow,active,2021-10-31,2021-10-31,--,,23,46,141
soernewitz646931692.wordpress.com/kontakt-2/,,reservierungsanfrage,--%,5,1,1,www.soernewitz.info/Kontaktformular.html,follow,active,2021-08-29,2021-08-29,--,,22,4,8
bms-meissen.de/Seiten/kapelle/mietraeume.html,MBS Ines Wolf,homepage,--%,4,1,0,www.soernewitz.info/heimatverein/verein.html,follow,active,2016-08-19,2016-10-31,--,200,2,5,7
listehandelshaus.de/SN/coswig/lutz-stimpel-gartenbau/,,open webseite,31%,4,1,0,www.soernewitz.info/,follow,active,2018-04-18,2018-08-16,--,,6,2,2
kda-sachsen.de/p2015/150905_cuvee.htm,,www.soernewitz.info,--%,6,6,0,www.soernewitz.info/,follow,active,2016-06-14,2016-06-14,--,,0,2,2
www.business-tipp.info/unternehmen/internet/id/22321,,[no anchor text],39%,1,1,0,www.soernewitz.info/,follow,active,2023-10-02,2023-10-02,--,302,0,1,1
hahnemannzentrum-meissen.meiland-hosting.de/veranstaltungen-kurse-projekte/geschichten-in-den-ruinen-gastspiel/,“Geschichten aus der Gruft – Dracula lädt zum Dinner” Gastspiel – Meißner Hahnemannzentrum e.V.,gastspiel „geschichten in den ruinen“,16%,1,1,0,www.soernewitz.info/event/gastspiel-geschichten-in-den-ruinen/,follow,active,2020-01-26,2020-01-26,--,,127,6,6
