﻿------------------------------------------------------------------------
Inbound Links for,SaintProjetDeSalers.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
commons.wikimedia.org/wiki/Category:Saint-Projet-de-Salers,,official website,1%,61,95,54,www.saintprojetdesalers.com/,nofollow,active,2021-09-24,2023-05-25,--,,59,45,58
fr.wikipedia.org/wiki/Saint-Projet-de-Salers,Saint-Projet-de-Salers — Wikipédia,saintprojetdesalers.com/,17%,59,95,68,www.saintprojetdesalers.com/,nofollow,active,2018-03-25,2023-08-17,--,200,300,47,83
es.wikipedia.org/wiki/Saint-Projet-de-Salers,"Saint-Projet-de-Salers - Wikipedia, la enciclopedia libre",sitio web oficial,12%,58,95,40,www.saintprojetdesalers.com/,nofollow,active,2021-10-17,2023-08-19,--,200,47,47,65
de.wikipedia.org/wiki/Saint-Projet-de-Salers,Saint-Projet-de-Salers – Wikipedia,http://www.saintprojetdesalers.com/,11%,57,94,42,www.saintprojetdesalers.com/,nofollow,active,2018-03-22,2023-08-17,--,200,98,43,52
ru.wikipedia.org/wiki/%D0%A1%D0%B5%D0%BD-%D0%9F%D1%80%D0%BE%D0%B6%D0%B5-%D0%B4%D0%B5-%D0%A1%D0%B0%D0%BB%D0%B5%D1%80,Сен-Проже-де-Салер — Википедия,saintprojetdesalers.com,16%,55,94,40,www.saintprojetdesalers.com/,nofollow,active,2021-10-14,2023-09-29,--,200,231,48,66
it.wikipedia.org/wiki/Saint-Projet-de-Salers,Saint-Projet-de-Salers - Wikipedia,sito istituzionale,13%,55,93,40,www.saintprojetdesalers.com/,nofollow,active,2021-11-02,2023-08-26,--,200,248,45,60
zh.wikipedia.org/wiki/%E5%9C%A3%E6%99%AE%E7%BD%97%E7%83%AD%E5%BE%B7%E8%90%A8%E8%8E%B1%E5%B0%94,圣普罗热德萨莱尔 - 维基百科，自由的百科全书,http://www.saintprojetdesalers.com/,15%,54,91,37,www.saintprojetdesalers.com/,nofollow,active,2021-11-07,2023-08-21,--,200,227,46,60
pl.wikipedia.org/wiki/Saint-Projet-de-Salers,"Saint-Projet-de-Salers – Wikipedia, wolna encyklopedia",strona internetowa,11%,52,93,38,www.saintprojetdesalers.com/,nofollow,active,2023-05-05,2023-08-09,--,200,82,44,54
sv.wikipedia.org/wiki/Saint-Projet-de-Salers,Saint-Projet-de-Salers – Wikipedia,http://www.saintprojetdesalers.com/,17%,51,83,39,www.saintprojetdesalers.com/,nofollow,active,2022-02-01,2023-08-27,--,200,42,46,57
ro.wikipedia.org/wiki/Saint-Projet-de-Salers,Saint-Projet-de-Salers - Wikipedia,site web oficial,9%,49,80,39,www.saintprojetdesalers.com/,nofollow,active,2021-11-04,2023-08-28,--,200,304,47,58
hu.wikipedia.org/wiki/Saint-Projet-de-Salers,Saint-Projet-de-Salers – Wikipédia,saint projet de salers weboldala,13%,49,79,39,www.saintprojetdesalers.com/,nofollow,active,2021-11-04,2023-08-25,--,200,236,43,50
ca.wikipedia.org/wiki/Sant_Proget,"Sant Proget - Viquipèdia, l'enciclopèdia lliure",saintprojetdesalers.com,13%,49,85,40,www.saintprojetdesalers.com/,nofollow,active,2021-11-07,2023-10-14,--,200,252,45,75
www.wikidata.org/wiki/Q808868,Saint-Projet-de-Salers - Wikidata,http://www.saintprojetdesalers.com/,7%,46,78,17,www.saintprojetdesalers.com/,nofollow,active,2021-09-06,2023-08-30,--,200,34,50,70
eu.wikipedia.org/wiki/Saint-Projet-de-Salers,"Saint-Projet-de-Salers - Wikipedia, entziklopedia askea.",saintprojetdesalers.com,11%,44,64,39,www.saintprojetdesalers.com/,nofollow,active,2021-10-24,2023-08-15,--,200,51,44,73
hy.wikipedia.org/wiki/%D5%8D%D5%A5%D5%B6_%D5%8A%D6%80%D5%B8%D5%AA%D5%A5_%D5%A4%D5%A8_%D5%8D%D5%A1%D5%AC%D5%A5%D6%80,Սեն Պրոժե դը Սալեր - Վիքիպեդիա՝ ազատ հանրագիտարան,saintprojetdesalers.com,16%,43,61,40,www.saintprojetdesalers.com/,nofollow,active,2021-09-27,2023-10-19,--,200,308,52,68
ast.wikipedia.org/wiki/Saint-Projet-de-Salers,Saint-Projet-de-Salers - Wikipedia,saintprojetdesalers.com,7%,42,61,37,www.saintprojetdesalers.com/,nofollow,active,2021-10-09,2023-08-07,--,200,48,45,74
tt.wikipedia.org/wiki/%D0%A1%D0%B5%D0%BD-%D0%9F%D1%80%D0%BE%D0%B6%D0%B5-%D0%B4%D0%B5-%D0%A1%D0%B0%D0%BB%D0%B5%D1%80,Сен-Проже-де-Салер — Wikipedia,saintprojetdesalers.com,10%,40,53,37,www.saintprojetdesalers.com/,nofollow,active,2021-11-19,2023-09-07,--,200,46,48,101
diq.wikipedia.org/wiki/Saint-Projet-de-Salers,Saint-Projet-de-Salers - Wikipedia,www.saintprojetdesalers.com,7%,39,51,37,www.saintprojetdesalers.com/,nofollow,active,2021-09-28,2023-08-01,--,200,306,42,50
lespeyres.pagesperso-orange.fr/Toponymie.htm,Toponymie d'Issendolus,st projet de salers,1%,39,84,0,www.saintprojetdesalers.com/,follow,active,2017-06-20,2021-07-17,--,200,22,16,19
vec.wikipedia.org/wiki/Saint-Projet-de-Salers,"Saint-Projet-de-Salers - Wikipèdia Vèneta, ła ensiclopedia łìbara",saintprojetdesalers.com,11%,39,54,37,www.saintprojetdesalers.com/,nofollow,active,2021-11-03,2023-08-17,--,200,50,43,65
ce.wikipedia.org/wiki/%D0%A1%D0%B5%D0%BD-%D0%9F%D0%B3%D3%80%D0%BE%D0%B6%D0%B5-%D0%B4%D0%B5-%D0%A1%D0%B0%D0%BB%D0%B5%D0%B3%D3%80,Сен-ПгӀоже-де-СалегӀ — Википеди,saintprojetdesalers.com,12%,38,51,37,www.saintprojetdesalers.com/,nofollow,active,2022-01-28,2023-08-15,--,200,217,47,72
www.wikiwand.com/fr/Saint-Projet-de-Salers,Saint-Projet-de-Salers - Wikiwand,saintprojetdesalers.com/,7%,38,86,0,www.saintprojetdesalers.com/,nofollow,active,2019-12-13,2023-05-10,2021-04-19,200,47,21,84
prod-dbpedia.inria.fr/page/Saint-Projet-de-Salers,,http://www.saintprojetdesalers.com/,1%,37,82,0,www.saintprojetdesalers.com/,nofollow,active,2022-10-02,2022-10-06,--,,2,26,87
mapcarta.com/25200976,,saintprojetdesalers.com,5%,36,61,2,www.saintprojetdesalers.com/,nofollow,active,2021-11-17,2022-04-16,--,,3,11,21
www.annuaire-mairie.fr/mairie-saint-projet-de-salers.html,Mairie de Saint-Projet-de-Salers et sa commune (15140),saintprojetdesalers.com,8%,36,58,4,www.saintprojetdesalers.com/,nofollow,active,2017-06-03,2023-10-19,--,200,149,1,1
