﻿------------------------------------------------------------------------
Inbound Links for,gamifica.online
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
gami-fundamentals.mystrikingly.com/,,fantasyclass,--%,45,93,4,gamifica.online/,follow,active,2019-09-28,2020-07-01,--,,9,48,67
follow.it/flipandoenelaula?action=followPub,<![CDATA[flipandoenelaula]]>,fantasy class,23%,39,62,1,gamifica.online/,follow,active,2021-05-07,2023-09-13,--,200,4,27,68
list.ly/list/2tNU-plataformas-de-gamificacion,,inicio fantasyclass gamificación ¡convierte tus clases en una aventura,6%,39,87,0,gamifica.online/,nofollow,active,2019-11-23,2020-09-01,--,,6,9,12
www.symbaloo.com/mix/webmixdepaola,Webmix de Paola ,inicio fantasyclas,29%,37,84,0,gamifica.online/,nofollow,active,2021-10-15,2023-01-09,--,200,1,43,58
intef.es/observatorio_tecno/convierte-tu-clase-en-una-aventura-con-myclassgame/,Convierte tu clase en una aventura con @MyClassGame - INTEF,https://gamifica.online/,2%,36,75,6,gamifica.online/,follow,active,2020-02-27,2023-08-08,--,200,8,22,30
1d4.us/gamifica.online.,,gamifica.online,30%,30,39,0,gamifica.online/,follow,active,2021-09-18,2021-09-18,--,,3,1,1
nodexlgraphgallery.org/Pages/Graph.aspx?graphID=183575,"\r\n\tgamification, Twitter, 1/29/2019 3:11:00 PM, 183575\r\n",[1]\thttps://gamifica.online,77%,30,44,3,gamifica.online/,nofollow,active,2020-04-20,2023-07-18,--,200,6,69,995
webdelmaestrocmf.com/portal/gamifica-tus-clases-con-myclassgame/,Gamifica tus clases con @MyClassGame,https://gamifica.online/,8%,29,47,0,gamifica.online/,follow,active,2022-06-21,2023-09-18,2022-12-09,200,9,20,34
www.openbugbounty.org/reports/979803/,All Vulnerabilities for alexite.gamifica.online Patched via Open Bug Bounty,alexite.gamifica.online,7%,28,48,0,alexite.gamifica.online/,follow,active,2019-12-31,2023-06-06,--,200,1,12,22
jewjewjew.com/gamificar.kosher,,gamifica.online,21%,25,21,0,gamifica.online/,nofollow,active,2020-01-08,2020-05-30,--,,76,17,20
