﻿------------------------------------------------------------------------
Inbound Links for,electricshocktherapy.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bar.wikipedia.org/wiki/Elektrokrampftherapie,Elektrokrampftherapie – Boarische Wikipedia,http://www.electricshocktherapy.info/uploads/4/0/7/6/4076267/shock_treatment_brain_damage_and_memory_loss_-_john_m_friedberg.doc,12%,42,56,63,www.electricshocktherapy.info/uploads/4/0/7/6/4076267/shock_treatment_brain_damage_and_memory_loss_-_john_m_friedberg.doc,nofollow,active,2018-03-19,2023-08-06,--,200,106,56,69
forum.hardware.fr/hfr/Discussions/Sante/pensez-psychiatrie-sujet_115690_2.htm,Que pensez-vous de la psychiatrie - Page : 2 - Santé - Discussions - FORUM HardWare.fr,http://www.electricshocktherapy.in [...] edberg.doc,1%,35,70,1,www.electricshocktherapy.info/uploads/4/0/7/6/4076267/shock_treatment_brain_damage_and_memory_loss_-_john_m_friedberg.doc,nofollow,active,2017-10-13,2023-05-11,--,200,4,23,34
origin.healthyplace.com/blogs/breakingbipolar/2011/07/should-the-fda-consider-ect-machines-less-dangerous,Should the FDA Consider ECT Machines Less Dangerous? | HealthyPlace,www.electricshocktherapy.info,7%,35,68,0,www.electricshocktherapy.info/,follow,active,2021-09-01,2023-09-14,2023-06-14,200,4,15,27
www.christianforums.com/threads/electroconvulsive-therapy-ect-for-depression.7680755/,Electroconvulsive therapy (ECT) for depression | Christian Forums,dangers ect,4%,34,56,1,www.electricshocktherapy.info/dangers.html,nofollow,active,2020-08-25,2023-07-13,--,200,2,9,20
dictionary.sensagent.com/Elektrokrampftherapie/de-de/,Elektrokrampftherapie : definition of Elektrokrampftherapie and synonyms of Elektrokrampftherapie (German),http://www.electricshocktherapy.info/uploads/4/0/7/6/4076267/shock_treatment_brain_damage_and_memory_loss_-_john_m_friedberg.doc,17%,33,64,0,www.electricshocktherapy.info/uploads/4/0/7/6/4076267/shock_treatment_brain_damage_and_memory_loss_-_john_m_friedberg.doc,nofollow,active,2018-10-20,2023-03-28,--,200,24,20,63
www.stormfront.org/forum/t997556/, Electric Shock Treatment - Stormfront,electric shock therapy beware of all the dangers home,4%,32,65,0,www.electricshocktherapy.info/,nofollow,active,2018-08-16,2023-07-14,--,200,17,2,2
dailycollegian.com/2011/09/gruesome-pasts-awaiting-demolishment/,,pat brodnik,1%,31,61,0,www.electricshocktherapy.info/,nofollow,active,2022-11-07,2022-11-07,--,,11,9,14
forum.world-mysteries.com/printthread.php?t=1277&pp=10&page=1, ECT - a miracle cure,http://www.electricshocktherapy.info/,3%,31,61,0,www.electricshocktherapy.info/,follow,active,2016-10-03,2017-10-09,--,200,0,8,9
psychroaches.blogspot.com/,,electric shock therapy beware of all the dangers,11%,30,25,56,www.electricshocktherapy.info/contact.html,follow,active,2017-07-23,2023-01-14,--,,7476,173,328
thereaderwiki.com/bar/Elektrokrampftherapie,,http://www.electricshocktherapy.info/uploads/4/0/7/6/4076267/shock_treatment_brain_damage_and_memory_loss_-_john_m_friedberg.doc,--%,30,34,0,www.electricshocktherapy.info/uploads/4/0/7/6/4076267/shock_treatment_brain_damage_and_memory_loss_-_john_m_friedberg.doc,nofollow,active,2019-11-27,2021-12-12,--,,45,7,11
