﻿------------------------------------------------------------------------
Inbound Links for,takecourageblog.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/JFsKqj,,[no anchor text],--%,54,94,1,www.takecourageblog.com/2012/04/trust-me-im-fashion-blogger.html,follow,active,2017-11-04,2021-05-24,--,301,2,1,1
www.bloglovin.com/blogs/take-courage-blog-18922807,,takecourageblog.com,14%,44,93,1,www.takecourageblog.com/,follow,active,2018-04-20,2023-03-02,--,,37,1,1
www.diys.com/plant-hangers/,Creative DIY Plant Hangers,take courage,6%,42,62,5,www.takecourageblog.com/,follow,active,2018-08-19,2023-07-20,--,200,38,21,28
rose-a-petits-pois.blogspot.com/,,take courage,10%,42,26,622,www.takecourageblog.com/,follow,active,2017-04-09,2023-04-18,--,,66317,106,248
www.apartmenttherapy.com/cat-and-matts-lovely-london-home-220894,Cat and Matt’s Lovely London Home | Apartment Therapy,part 2,1%,42,85,1,www.takecourageblog.com/2015/02/our-flat-part-ii.html,follow,active,2016-09-20,2023-06-01,--,200,9,13,20
www.stuff.co.nz/life-style/home-property/10450791/10-DIY-home-hacks-for-broke-folk,,take courage,1%,41,92,1,www.takecourageblog.com/2013/09/diy-vintage-suitcase-pet-bed.html,follow,active,2016-06-01,2017-09-06,--,,9,17,27
readingismyhustle.tumblr.com/post/132818132986/books-and-tea,,books and tea,1%,41,14,17,www.takecourageblog.com/2015/10/book-worm.html,follow,active,2018-03-10,2019-04-06,--,,82,51,54
www.chictopia.com/photo/show/439229-Palazzo+paradise-h-m-hat-vintage-from-ebay-bag-topshop-blouse-swedish-hasbeens-for-h-m-sand,"H&M Hats, Vintage From Ebay Bags, Topshop Blouses, Swedish Hasbeens For H&M Sands | ""Palazzo paradise"" by takecourageblog | Chictopia",http://www.takecourageblog.com,12%,41,65,5,www.takecourageblog.com/,follow,active,2017-04-07,2023-08-10,--,200,15,9,20
blogs.sierraclub.org/greenlife/2014/02/9-sweet-diy-valentines-gifts.html,9 Sweet DIY Valentine's Day Gifts - The Green Life,her 80 years in a box craft,1%,41,80,2,www.takecourageblog.com/2013/02/diy-valentines-80-years-in-box.html,follow,active,2016-05-13,2023-07-05,--,200,13,18,39
kissesandcrossstitches.blogspot.com/,Kisses and Cross Stitches,take courage,1%,38,20,243,www.takecourageblog.com/,follow,active,2017-04-08,2023-07-25,--,200,17213,56,79
abeautifulmess.typepad.com/my_weblog/page/208/,A Beautiful Mess,cat greenwood,1%,37,60,1,www.takecourageblog.com/,follow,active,2020-01-19,2023-08-22,--,200,4,15,237
