﻿------------------------------------------------------------------------
Inbound Links for,sota.travel
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
es.wikipedia.org/wiki/Isla_Kapalai,"Isla Kapalai - Wikipedia, la enciclopedia libre",el original,12%,55,95,13,www.sota.travel/index.cfm?var_dir=details_pdf&var_pack_id=AE2E736D-1517-45E1-2877DE2DBC49178C&var_rate_id=B446C7E7-1517-45E1-288BB4A377A0AE29&var_rate_type=2,nofollow,active,2018-03-24,2023-07-08,--,200,20,17,30
goo.gl/CG2n78,,[no anchor text],1%,54,94,1,packagedetails.sota.travel/index.cfm?var_pub_id=BF19D8B2-FD19-9BC8-DEFC2EBC79D2E0A4&var_pack_id=C1D735B6-0142-1811-494F15FE93A4E452&var_rate_id=C2373C5C-F36B-A14F-C4032D11E0AF9895&var_cid=BD36D44E-F2A5-4123-26468B26CD263594,follow,active,2021-03-08,2021-03-08,--,302,1,1,1
bit.ly/3lvzH2G,,[no anchor text],--%,52,94,0,packagedetails.sota.travel/index.cfm?var_pub_id=6F540E2C-1517-8999-1C88C39107839B05&var_pack_id=718261FA-A65D-ECEF-27C92039E6A63A4E,follow,active,2020-11-30,2020-11-30,--,301,0,1,1
www.theglobe.net/the_worlds_most_visited_web_pages_315.html,,315894. sota.travel,33%,49,29,651,www.sota.travel/,follow,active,2017-02-27,2023-07-17,--,,1262,1106,1326
www.virtualmalaysia.com/search/search_result.cfm?searchtype=&keyword=%3Ca+href%3D%22%22%3E%3C%2Fa%3E&END=TRUE,,sota,30%,38,42,27,www.sota.travel/,nofollow,active,2021-05-24,2022-12-15,--,,60,12,28
forum.lowyat.net/user/SOTATraveller,Viewing Profile,http://www.sota.travel,3%,36,84,0,www.sota.travel/,follow,active,2018-03-26,2023-05-07,--,200,3,4,4
www.mstar.com.my/lokal/semasa/2017/07/28/mstar-perkenal-ruangan-baru-jelajah,"JELAJAH mStar, Rugi Tak Singgah! - Semasa | mStar",sota international sdn bhd,1%,36,63,0,www.sota.travel/,follow,active,2020-07-10,2023-07-10,--,200,7,13,30
78-69-18-135-no49.tbcn.telia.com/the_worlds_most_visited_web_pages_315/,The Globe - The world's most visited web pages,315894. sota.travel,58%,34,60,0,www.sota.travel/,follow,active,2020-07-17,2023-08-27,--,200,4,1106,1331
prlog.ru/analysis/klta.org.my,"Klta.org.my - анализ сайта, seo характеристики сайта - клта точка орг точка мы",sota.travel,36%,34,48,0,sota.travel/,nofollow,active,2018-08-26,2023-06-28,--,200,4,35,87
www.everydayonsales.com/36599/sota-travel-school-holiday-travel-promotion/,Sota Travel School Holiday Travel Promotion,promotion access page,2%,33,55,0,www.sota.travel/,nofollow,active,2022-06-07,2023-06-17,--,200,8,10,11
