﻿------------------------------------------------------------------------
Inbound Links for,filmosophie.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
de.wikipedia.org/wiki/Ersch%C3%BCtternde_Wahrheit,Erschütternde Wahrheit – Wikipedia,erschütternde wahrheit – autopsie eines mythos,11%,59,94,87,www.filmosophie.com/erschuetternde-wahrheit-autopsie-eines-mythos/,nofollow,active,2018-03-23,2023-10-15,--,200,243,25,33
www.imdb.com/title/tt1454468/externalreviews,,filmosophie.com [katrin doerksen] (german),5%,51,95,9,www.filmosophie.com/gravity-die-anziehungskraft-der-schwerelosigkeit/,follow,active,2021-07-30,2021-07-30,--,,41,818,1037
www.spiegel.de/kultur/gesellschaft/perlentaucher-presseschau-kultur-vom-30-05-2014-a-972452.html,Perlentaucher Presseschau Kultur vom 30-05-2014 - SPIEGEL ONLINE,belegt,1%,43,93,0,www.filmosophie.com/maleficent-ein-emanzen-porno/,follow,active,2017-06-04,2019-08-20,--,200,1,54,136
de.paperblog.com/specials-von-berlinern-mit-nem-stockchen-beworfen-10-fragen-von-den-filmosophen-714369/,Specials: Von Berlinern mit 'nem Stöckchen beworfen - 10 Fragen von den filmosophen,filmosophie,2%,39,82,0,www.filmosophie.com/,nofollow,active,2017-05-01,2023-09-09,--,200,3,7,9
www.filmforum-bremen.de/,"\r\nFilmforum Bremen | Das Filmforum für Bremen und Umzu\t",filmosophie,17%,37,28,110,www.filmosophie.com/,follow,active,2016-06-02,2023-11-05,--,200,52917,94,151
www.moviepilot.de/news/von-schwulen-problemen-und-lustigen-tunten-117761,Von schwulen Problemen und lustigen Tunten,filmosophie.com,6%,36,73,0,www.filmosophie.com/parada/,follow,active,2016-07-12,2023-10-08,--,200,7,13,16
r22.nalog.ru/lightsquid2/user_detail.cgi?year=2016&month=04&day=14&user=10.122.221.138,LightSquid :: User Detail,www.filmosophie.com,3%,36,87,0,www.filmosophie.com/,follow,active,2017-12-04,2018-02-26,--,,19,221,314
negativespace.blogger.de/stories/2670806/,NEGATIVE SPACE: German Mumblecore eröffnet Perspektive Deutsches Kino 2018,sophie charlotte rieger,2%,35,57,1,www.filmosophie.com/und-am-ende-sind-alle-allein-hoffnung-fuer-den-deutschen-film/,follow,active,2018-03-25,2023-10-20,--,200,1014,51,94
www.kino-zeit.de/news-features/features/happy-end-fuer-bollywood,News | Features | Happy End für Bollywood?,filmosophie.com,1%,35,58,1,www.filmosophie.com/,follow,active,2018-04-28,2023-09-19,--,200,11,9,10
www.perlentaucher.de/efeu/2014-11-28.html,,greift,1%,35,59,2,www.filmosophie.com/fuer-mehr-aktivismus-im-filmjournalismus/,follow,active,2017-11-03,2021-06-28,--,,22,32,77
www.newdesignfile.com/redir_229227/,,click here,30%,35,48,0,ww16.filmosophie.com/iron-man-3/iron-man-3-poster/?sub1=20230916-0159-47af-bb96-3708895fde50,nofollow,active,2023-09-15,2023-10-11,--,200,1,1,2
funkhundd.wordpress.com/,,filmosophie,--%,35,34,103,www.filmosophie.com/,follow,active,2021-03-26,2021-10-01,--,,59190,88,105
medienjournal-blog.de/2014/07/media-monday-158/,Media Monday #158 | Medienjournal,http://www.filmosophie.com/media-monday-158-western-engel-und-micky-maus/,1%,35,30,14,ww25.filmosophie.com/media-monday-158-western-engel-und-micky-maus/?subid1=20230925-2140-22db-8305-1302d08482d0,nofollow,active,2023-09-25,2023-09-25,--,200,65,51,65
"www.ofdb.de/film/248956,Dido-Elizabeth-Belle",OFDb - Dido Elizabeth Belle (2014),filmosophie.com,8%,34,51,6,www.filmosophie.com/dido-elizabeth-belle-und-das-mangelnde-vertrauen-ins-publikum/,follow,active,2023-02-18,2023-02-21,--,200,82,22,27
aktionmorgenluft.wordpress.com/,,filmosophie,--%,34,15,158,www.filmosophie.com/,follow,active,2017-06-10,2017-07-25,--,,27898,227,263
