﻿------------------------------------------------------------------------
Inbound Links for,bulgarianproperties.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/New_Varna_Stadium,New Varna Stadium - Wikipedia,stadium information,9%,63,98,29,bulgarianproperties.info/varna-new-stadium-and-sport-complex/,nofollow,active,2018-03-27,2023-07-03,--,200,81,15,33
en.wikipedia.org/wiki/New_Varna_Stadium,New Varna Stadium - Wikipedia,http://bulgarianproperties.info/varna-new-stadium-and-sport-complex.html,9%,63,98,29,bulgarianproperties.info/varna-new-stadium-and-sport-complex.html,nofollow,active,2018-03-27,2023-07-03,--,200,81,15,33
de.wikipedia.org/wiki/Titscha-Stadion,Titscha-Stadion – Wikipedia,informationen zum neuen stadion,11%,55,94,23,bulgarianproperties.info/varna-new-stadium-and-sport-complex/,nofollow,active,2018-03-14,2023-09-04,--,200,63,20,33
seotopdirectory.com/website-list-1009/,website list 1009 | SEO Top Directory,bulgarianproperties,6%,48,65,69,bulgarianproperties.info/,follow,active,2022-07-25,2023-08-02,--,200,82,2112,2717
www.cambridge.org/core/books/historical-roots-of-corruption/5E3D39F1D6BB4BB6A0CB5773A954766C,The Historical Roots of Corruption,http://bulgarianproperties.info/history-of-bulgarian-education/,2%,48,93,4,bulgarianproperties.info/history-of-bulgarian-education/,follow,active,2021-12-08,2023-07-09,--,200,9,106,223
www.folkd.com/user/cloxy,cloxy | user details | folkd.com,investment insider tips before buying,29%,42,80,1,bulgarianproperties.info/investment-insider-tips-before-buying,nofollow,active,2022-01-03,2023-07-16,--,200,72,6,28
www.folkd.com/tag/resort+bulgarian,resort bulgarian | folkd.com,gauging the market of bulgarian properties,29%,39,80,0,bulgarianproperties.info/gauging-the-market-of-bulgarian-properties,nofollow,active,2020-01-17,2023-06-24,--,200,7,22,26
www.folkd.com/tag/planina,planina | folkd.com,what does it mean a best bulgarian property,29%,39,80,0,bulgarianproperties.info/what-does-it-mean-a-best-bulgarian-property,nofollow,active,2019-12-20,2023-06-13,--,200,6,17,20
fduty.com/website-list-1009/,website list 1009 – FDUTY DIRECTORY,bulgarianproperties,21%,39,57,6,bulgarianproperties.info/,follow,active,2023-10-06,2023-10-06,--,200,7,2117,2731
www.wikiwand.com/en/New_Varna_Stadium,New Varna Stadium - Wikiwand,stadium information,7%,38,86,0,bulgarianproperties.info/varna-new-stadium-and-sport-complex/,nofollow,active,2020-12-23,2020-12-23,--,200,21,14,22
www.wikiwand.com/en/New_Varna_Stadium,New Varna Stadium - Wikiwand,1,7%,38,86,0,bulgarianproperties.info/varna-new-stadium-and-sport-complex.html,nofollow,active,2020-12-23,2020-12-23,--,200,21,14,22
km.aifb.kit.edu/sites/webdatacommons/2012-02/stats/top_domains_by_urls_with_triples_for_extractor_html-mf-hcard.html,Web Data Commons Extraction Report,bulgarianproperties.info,2%,37,79,0,www.bulgarianproperties.info/,follow,active,2017-10-24,2023-06-25,--,200,1,1038,1200
km.aifb.kit.edu/sites/webdatacommons/structureddata/2012-02/stats/top_domains_by_urls_with_triples_for_extractor_html-mf-hcard.html,Web Data Commons Extraction Report,bulgarianproperties.info,2%,37,79,0,www.bulgarianproperties.info/,follow,active,2017-06-07,2023-09-24,--,200,1,1038,1200
km.aifb.kit.edu/sites/webdatacommons/structureddata/2012-02/stats/top_domains_by_urls_with_triples_for_extractor_html-mf-xfn.html,Web Data Commons Extraction Report,bulgarianproperties.info,2%,37,79,0,www.bulgarianproperties.info/,follow,active,2017-06-09,2023-07-18,--,200,1,1045,1222
km.aifb.kit.edu/sites/webdatacommons/2012-02/stats/top_domains_by_urls_with_triples_for_extractor_html-mf-xfn.html,Web Data Commons Extraction Report,bulgarianproperties.info,2%,37,79,0,www.bulgarianproperties.info/,follow,active,2017-10-24,2023-07-18,--,200,1,1045,1222
idyler.com/website-list-1009/,website list 1009 | ,bulgarianproperties,9%,36,62,9,bulgarianproperties.info/,follow,active,2021-08-23,2023-09-11,--,200,10,2114,2712
farleu.com/website-list-1009/,website list 1009 | ,bulgarianproperties,9%,36,67,8,bulgarianproperties.info/,follow,active,2022-03-30,2023-09-08,--,200,9,2114,2714
xyloyl.com/website-list-1009/,website list 1009 | ,bulgarianproperties,9%,36,62,6,bulgarianproperties.info/,follow,active,2021-08-25,2023-09-23,--,200,7,2114,2714
gathering.tweakers.net/forum/list_messages/1365492,,http://bulgarianpropertie...rad-highway-construction/,4%,35,81,0,bulgarianproperties.info/sofia-belgrad-highway-construction/,nofollow,active,2018-02-16,2018-02-16,--,,1,24,31
dbpedia.org/page/New_Varna_Stadium,About: New Varna Stadium,http://bulgarianproperties.info/varna-new-stadium-and-sport-complex/,1%,34,66,2,bulgarianproperties.info/varna-new-stadium-and-sport-complex/,nofollow,active,2018-08-02,2023-07-30,--,200,4,18,33
prlog.ru/analysis/bci-moscow.ru,"Bci-Moscow.ru - анализ сайта, seo характеристики сайта - бки-москов точка ру",[no anchor text],36%,34,48,0,bulgarianproperties.info/,nofollow,active,2018-05-28,2023-07-17,--,200,6,49,106
faucre.com/website-list-1009/,website list 1009 | ,bulgarianproperties,10%,34,64,1,bulgarianproperties.info/,follow,active,2021-07-15,2023-08-31,2022-05-05,200,3,2115,2715
raretopsitesdirectory.com/website-list-1009/,website list 1009 | ,bulgarianproperties,5%,34,65,0,bulgarianproperties.info/,follow,active,2022-10-04,2023-07-13,--,200,24,2112,2725
deacademic.com/dic.nsf/dewiki/2606507,,informationen zum stadion,5%,33,58,1,bulgarianproperties.info/varna-new-stadium-and-sport-complex/,nofollow,active,2017-12-04,2020-03-04,--,,14,10,11
www.samsdirectory.com/Business/Real_Estate/,Sams Directory - Real Estate,bulgarian properties,5%,33,26,10,bulgarianproperties.info/,follow,active,2016-09-14,2023-08-05,--,200,41,2155,2531
dictionary.sensagent.com/New%20Varna%20Stadium/en-en/,,stadium information,17%,33,64,0,bulgarianproperties.info/varna-new-stadium-and-sport-complex/,nofollow,active,2018-02-12,2019-06-04,--,,7,8,9
dictionary.sensagent.com/New%20Varna%20Stadium/en-en/,,1,17%,33,64,0,bulgarianproperties.info/varna-new-stadium-and-sport-complex.html,nofollow,active,2018-02-12,2019-06-04,--,,7,8,9
yercum.com/website-list-1009/,website list 1009 | ,bulgarianproperties,9%,33,62,0,bulgarianproperties.info/,follow,active,2021-07-14,2023-08-10,--,200,1,2114,2714
maps.thefullwiki.org/New_Varna_Stadium,,stadium information,36%,33,63,0,bulgarianproperties.info/varna-new-stadium-and-sport-complex/,follow,active,2018-05-09,2020-01-06,--,,4,5,6
urlchief.com/Business/Real_Estate/,URL Chief Web Directory - Real Estate,property in bulgaria,6%,32,20,10,bulgarianproperties.info/,follow,active,2018-02-28,2023-08-05,--,200,47,2003,2366
image.absoluteastronomy.com/topics/New_Varna_Stadium,New Varna Stadium - AbsoluteAstronomy.com,stadium information,38%,32,59,0,bulgarianproperties.info/varna-new-stadium-and-sport-complex/,nofollow,active,2021-09-03,2023-03-29,--,,6,4,4
www.absoluteastronomy.com/topics/New_Varna_Stadium,New Varna Stadium - AbsoluteAstronomy.com,stadium information,38%,32,59,0,bulgarianproperties.info/varna-new-stadium-and-sport-complex/,nofollow,active,2018-07-05,2023-07-20,--,,7,4,4
www.topdot.org/business/real_estate/,Top Dot Directory - Real Estate,bulgarianproperties,7%,32,22,9,bulgarianproperties.info/,follow,active,2018-03-08,2023-07-31,--,200,51,1094,1265
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/New_Varna_Stadium.html,New Varna Stadium,stadium information,--%,32,43,1,bulgarianproperties.info/varna-new-stadium-and-sport-complex/,follow,active,2020-02-16,2023-08-18,--,200,28,9,13
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/New_Varna_Stadium.html,New Varna Stadium,[no anchor text],--%,32,43,1,bulgarianproperties.info/varna-new-stadium-and-sport-complex.html,follow,active,2020-02-16,2023-08-18,--,200,28,9,13
proseolinksdirectory.com/website-list-1009/,website list 1009 | ,bulgarianproperties,6%,32,51,2,bulgarianproperties.info/,follow,active,2022-10-15,2023-07-23,--,200,4,2115,2728
host.io/bulgarianproperties.info,,bulgarianproperties.info,23%,31,37,0,bulgarianproperties.info/,nofollow,active,2020-01-23,2020-01-23,--,,6,4,8
www.mustat.com/bulgarianproperties.info,Bulgarianproperties.info [Analysis],bulgarianproperties.info,14%,30,39,0,bulgarianproperties.info/,follow,active,2018-06-25,2023-09-27,--,200,6,9,17
en.turkcewiki.org/wiki/New_Varna_Stadium,New Varna Stadium - Turkcewiki.org,stadium information,40%,30,30,1,bulgarianproperties.info/varna-new-stadium-and-sport-complex/,nofollow,active,2018-09-18,2023-08-23,--,200,37,15,33
en.turkcewiki.org/wiki/New_Varna_Stadium,New Varna Stadium - Turkcewiki.org,http://bulgarianproperties.info/varna-new-stadium-and-sport-complex.html,40%,30,30,1,bulgarianproperties.info/varna-new-stadium-and-sport-complex.html,nofollow,active,2018-09-18,2023-08-23,--,200,37,15,33
linkodirectory.com/website-list-1009/,website list 1009 | ,bulgarianproperties,5%,29,9,4,bulgarianproperties.info/,follow,active,2022-10-27,2023-07-30,--,200,5,2113,2726
urlm.co/g/u/b/666600,,[no anchor text],73%,29,35,0,bulgarianproperties.info/,follow,active,2017-11-29,2017-11-29,--,,2,1,1
urlm.co/www.bulgarianproperties.info,,[no anchor text],73%,29,35,0,bulgarianproperties.info/how-to-sell-your-bulgarian-properties/,nofollow,active,2017-12-29,2018-09-07,--,,5,9,11
urlm.co/www.bulgarianproperties.info,,[no anchor text],73%,29,35,0,bulgarianproperties.info/the-best-city-to-live-in-bulgaria/,nofollow,active,2017-12-19,2018-09-07,--,,5,9,11
urlm.co/www.bulgarianproperties.info,,[no anchor text],73%,29,35,0,www.bulgarianproperties.info/,nofollow,active,2017-12-09,2018-09-07,--,,5,9,11
urlm.co/www.rockportofficeplex.com,,[no anchor text],73%,29,35,0,bulgarianproperties.info/,nofollow,active,2017-11-29,2017-11-29,--,,6,4,5
urlm.co/g/c/b/666601,,[no anchor text],73%,29,35,0,bulgarianproperties.info/how-to-sell-your-bulgarian-properties/,follow,active,2017-12-29,2017-12-29,--,302,1,1,1
urlm.co/www.dentist-bulgaria.com,,[no anchor text],73%,29,35,0,bulgarianproperties.info/,nofollow,active,2017-11-29,2018-06-26,--,,6,5,5
urlm.co/g/c/b/666602,,[no anchor text],73%,29,35,0,bulgarianproperties.info/the-best-city-to-live-in-bulgaria/,follow,active,2017-12-19,2017-12-25,--,302,1,1,1
everything.explained.today/New_Varna_Stadium/,New Varna Stadium Explained,stadium information,40%,29,49,0,bulgarianproperties.info/varna-new-stadium-and-sport-complex/,nofollow,active,2018-07-20,2021-08-15,--,200,4,10,14
everything.explained.today/New_Varna_Stadium/,New Varna Stadium Explained,http://bulgarianproperties.info/varna-new-stadium-and-sport-complex.html,40%,29,49,0,bulgarianproperties.info/varna-new-stadium-and-sport-complex.html,nofollow,active,2018-07-20,2021-08-15,--,200,4,10,14
fohweb.com/www.bulgarian-properties.com,Bulgarian-properties.com: Reviews and Comments | www.Bulgarian-properties.com,bulgarianproperties.info,41%,27,37,0,bulgarianproperties.info/,nofollow,active,2017-12-01,2023-08-09,--,200,49,11,16
wikicore.net/wiki/New_Varna_Stadium,,경기장 정보,10%,27,26,0,bulgarianproperties.info/varna-new-stadium-and-sport-complex/,nofollow,active,2021-09-07,2021-09-07,--,,6,13,34
wikicore.net/wiki/New_Varna_Stadium,,1,10%,27,26,0,bulgarianproperties.info/varna-new-stadium-and-sport-complex.html,nofollow,active,2021-09-07,2021-09-07,--,,6,13,34
www.bingapis.com/images/search?q=Ottoman+Empire+Soldiers&first=29&count=28&FORM=IBASEP,,[no anchor text],--%,27,32,0,bulgarianproperties.info/wp-content/uploads/2011/03/6ipka.jpg,follow,active,2018-12-13,2018-12-13,--,,1,20,41
www.bingapis.com/images/search?q=Ottoman+Empire+Soldiers&first=29&count=28&FORM=IBASEP,,bulgarianproperties.info,--%,27,32,0,bulgarianproperties.info/third-of-march-bulgarian-national-feast/,follow,active,2018-12-13,2018-12-13,--,,1,20,41
www.goguides.org/topic/83741.html,,bulgarian properties for sale,19%,27,34,0,bulgarianproperties.info/,follow,active,2016-05-27,2021-08-28,--,,1,2,2
www.wiizl.com/bulgarianproperties.info,"BULGARIANPROPERTIES.INFO, Bulgarian Properties - non-commercial info blog about Bulgaria - Wiizl First World Wide Web Index",bulgarianproperties.info,7%,27,26,0,www.bulgarianproperties.info/,nofollow,active,2018-07-29,2023-07-30,--,200,16,1,1
dewiki.de/Lexikon/Titscha-Stadion,DeWiki > Titscha-Stadion,informationen zum neuen stadion,15%,26,36,0,bulgarianproperties.info/varna-new-stadium-and-sport-complex/,nofollow,active,2019-12-20,2023-10-03,--,200,25,8,17
www.urlchief.com/Business/Real_Estate/,URL Chief Web Directory - Real Estate,property in bulgaria,6%,26,20,1,bulgarianproperties.info/,follow,active,2018-01-21,2023-07-27,--,200,31,2003,2366
