﻿------------------------------------------------------------------------
Inbound Links for,TrifalDi.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
elpais.com/cultura/2017/12/05/babelia/1512470088_107777.html,"'Mujeres que trepan a los árboles', de Patricia de Souza: Memorial de instantes | Babelia | EL PAÍS",mujeres que trepan a los árboles,1%,47,94,2,www.trifaldi.com/home/52-mujeres-que-trepan-a-los-arboles-9788494530296.html,follow,active,2018-08-01,2023-04-20,--,200,6,9,40
www.abc.es/cultura/20140523/abci-descubrimiento-comedia-inedita-lope-201405222250.html,,trifaldi,6%,41,93,0,www.trifaldi.com/home/32-mujeres-y-criados.html,follow,active,2016-07-17,2018-05-11,--,,6,34,38
ift.tt/1bAhw80,,[no anchor text],--%,39,79,0,www.trifaldi.com/,follow,active,2018-10-15,2020-05-10,--,301,0,1,1
www.poemas-del-alma.com/blog/especiales/mujeres-trepan-arboles,"«Mujeres que trepan a los árboles», de Patricia de Souza —Editorial Trifaldi— > Poemas del Alma",«mujeres que trepan a los árboles» de patricia de souza trifaldi,13%,38,72,5,www.trifaldi.com/home/52-mujeres-que-trepan-a-los-arboles-9788494530296.html,follow,active,2021-05-22,2023-06-11,--,200,19,6,10
theobjective.com/further/cultura/2019-06-01/editoriales-independientes-feria-del-libro-madrid/,,editorial trifaldi,1%,33,72,5,www.trifaldi.com/,follow,active,2021-11-29,2022-03-02,--,,36,31,44
www.infolibre.es/cultura/los-diablos-azules/ver-oir-callar_1_1173039.html,"Ver, oír y callar",mañana sin falta,1%,32,71,0,www.trifaldi.com/home/61-manana-sin-falta.html,follow,active,2021-12-11,2023-06-26,--,200,3,6,7
abretelibro.com/foro/viewtopic.php?t=1472,Páginas de editoriales - ¡¡Ábrete libro!! - Foro sobre libros y autores,trifaldi,6%,26,46,1,www.trifaldi.com/,follow,active,2019-08-24,2023-06-29,--,200,45,1065,1393
prueba.musicaantigua.com/cuando-los-poderosos-se-acordaban-de-la-musica/,“Cuando los poderosos se acordaban de la música” - MusicaAntigua.com MusicaAntigua.com,carlos v músico. trifaldi editorial (2015). isbn: 978-84-942054-3-9,5%,26,47,0,www.trifaldi.com/home/34-carlos-v-musico.html,follow,active,2022-09-03,2023-03-10,--,200,21,6,7
latvianliterature.lv/en/translations,,trifaldi producciones spain,15%,25,38,2,www.trifaldi.com/,follow,active,2022-11-11,2023-02-10,--,429,1057,237,287
www.librosyletras.com/2017/12/un-cafe-en-buenos-aires-con-patricia-de.html,"\nUn café en Buenos Aires con Patricia de Souza - LIBROS y LETRAS | Literatura y Cultura en Colombia y América Latina\n",http://www.trifaldi.com/40_patricia-de-souza,5%,25,40,1,www.trifaldi.com/40_patricia-de-souza,follow,active,2018-03-16,2022-05-25,--,200,5,9,15
panopliadelibros.blogspot.com/,panopliadelibros,ay del seis poesía,15%,23,24,28,www.trifaldi.com/17-ay-del-seis-poesia,follow,active,2017-06-30,2023-07-19,--,200,2501,177,241
best-seo-domains.com/d1dd5e40669058d1397ed871f29cff051eda94c3/dd6ce20db60711539830536ca99d932790caa518,Seo.Domains - The top list of SEO domains for sale,trifaldi.com,12%,22,55,0,trifaldi.com/,follow,active,2022-03-08,2023-07-30,--,200,1,2159,2798
www.radiotres.org/r3/phpBB2/viewtopic.php?p=42551,Vuelve  la Poes�a a Radio 3,una colecci�n de poemas que ha derivado en antolog�a piscina fuera de temporada,6%,21,33,0,www.trifaldi.com/home/63-piscina-fuera-de-temporada-9788494978326.html,follow,active,2019-11-17,2023-07-18,--,200,18,16,56
revista.espacio17musas.com/concha-espina/,Los laureles de Concha Espina - Revista17Musas,las mujeres en el quijote,3%,21,25,1,www.trifaldi.com/home/28-mujeres-del-quijote-seguido-de-don-quijote-en-barcelona.html,follow,active,2021-07-24,2023-08-21,--,200,7,9,18
blog.villanuevadelduque.com/archives/category/alejandrolopezandrada/page/2,Alejandro L.A | Portal Villaduqueño – Noticias de Villanueva del Duque (Córdoba) | Página 2,este enlace,7%,21,29,0,ww16.trifaldi.com/home/31-los-alamos-de-cristo.html?sub1=20230711-0935-3641-a4a5-1ae092cfa4d3,follow,active,2023-07-10,2023-07-10,--,200,3,30,81
www.bestialectora.com/2019/08/roberto-bubas.html,,el camino de tus sueños trifaldi,66%,20,24,1,www.trifaldi.com/home/3-el-camino-de-tus-suenos-reflexiones-inspiradas-en-la-naturaleza.html?fbclid=IwAR1zzLzODezI0pW6xvq0B_qBzf27_C2lTWT7AqIRf-WqQasDOsn9vE1a7SE,follow,active,2022-01-13,2023-01-31,--,,6,14,20
solienses.blogspot.com/2015/12/hacia-el-premio-solienses-2016.html,,editorial trifaldi,5%,20,31,2,www.trifaldi.com/home/35-el-jardin-vertical.html,follow,active,2018-09-08,2023-02-17,--,,8,74,148
franciscolayna.lagallaciencia.com/2017/02/el-descriptor-de-su-obra-ajena-y-un.html,,http://www.trifaldi.com/home/48-y-un-tren-lento-aparecio-por-la-curva.html,13%,20,31,0,www.trifaldi.com/home/48-y-un-tren-lento-aparecio-por-la-curva.html,follow,active,2017-03-11,2018-10-27,--,,4,5,20
www.notascordobesas.com/2015/03/el-jardin-vertical-la-novela-de-un.html,"\nnotas cordobesas: ""EL JARDÍN VERTICAL"", LA NOVELA DE UN INDIGNADO, DE ALEJANDRO LÓPEZ ANDRADA (EDT. TRIFALDI)\n",editorial trifaldi,3%,18,24,3,www.trifaldi.com/,follow,active,2020-10-12,2023-08-11,--,200,28,42,94
www.elreceptor.com/page/123/,,"mujeres y criados de lope de vega, ed. trifaldi",16%,18,25,0,www.trifaldi.com/home/32-mujeres-y-criados.html,follow,active,2023-07-20,2023-07-20,--,200,4,85,171
simonviola.blogspot.com/2019/07/manana-sin-falta.html,,trifaldi,4%,17,24,1,www.trifaldi.com/content/4-trifaldi,follow,active,2020-01-15,2021-07-08,--,,8,33,64
benemeritaaldia.es/asi-se-descubrio-la-comedia-inedita-mujeres-y-criados-de-lope-de-vega/,Así se descubrió la comedia inédita «Mujeres y criados» de Lope de Vega - Benemérita al día - Periódico Digital,trifaldi,5%,16,18,0,www.trifaldi.com/home/32-mujeres-y-criados.html,follow,active,2022-05-19,2023-04-16,--,200,3,4,4
tr3sreinos.com/2019/05/24/angel-cervino/,,trifaldi,--%,15,13,1,www.trifaldi.com/,follow,active,2021-03-19,2021-10-02,--,,18,10,12
