﻿------------------------------------------------------------------------
Inbound Links for,learningsite.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
millergallery.cfa.cmu.edu/exhibitions/creativetime/,Creative Time Summit >Miller Gallery at Carnegie Mellon University,learning site,2%,47,91,5,www.learningsite.info/,follow,active,2016-05-18,2022-07-30,--,200,7,31,53
architecture.mit.edu/art-culture-and-technology/lecture/public-place-its-meltdown-area?qt-lecture=0,Public Place in its Meltdown Area | MIT Architecture,learning site,5%,45,93,0,www.learningsite.info/,follow,active,2017-08-27,2021-06-08,--,200,1,5,5
zoacum.com/website-list-1449/,website list 1449 | ,learningsite,10%,41,59,10,learningsite.info/,follow,active,2022-11-13,2023-08-21,--,200,23,2113,2783
unnatural.ucsc.edu/alternative_energy/index.htm,The Art of Alternative Energy,http://www.learningsite.info/,2%,41,88,1,www.learningsite.info/,follow,active,2016-05-05,2018-04-10,--,200,8,22,32
rogermc.blogs.com/tactical/2006/05/learning_book_0.html,Tactical Museum   : Learning Book #001 - FREE to download,learning site web,6%,41,90,0,www.learningsite.info/,follow,active,2017-07-23,2023-10-28,--,200,5,3,6
rakily.com/website-list-1449/,website list 1449 | ,learningsite,10%,40,64,7,learningsite.info/,follow,active,2022-10-31,2023-08-18,--,200,13,2113,2783
fduty.com/website-list-1449/,website list 1449 – FDUTY DIRECTORY,learningsite,21%,39,57,6,learningsite.info/,follow,active,2023-10-05,2023-10-05,--,200,7,2129,2793
absmho.com/website-list-1449/,website list 1449 | ,learningsite,9%,39,58,5,learningsite.info/,follow,active,2022-12-18,2023-09-25,--,200,13,2113,2783
rankmakerdirectory.com/website-list-1449/,website list 1449 | ,learningsite,6%,39,65,3,learningsite.info/,follow,active,2022-10-29,2023-11-09,--,200,4,2124,2787
worldwidetopsite.com/website-list-1449/,website list 1449 | ,learningsite,7%,39,72,2,learningsite.info/,follow,active,2021-06-04,2023-09-27,--,200,4,2113,2783
rhizome.org/editorial/2009/sep/14/interview-with-james-voorhies/,Rhizome > blog > Interview with James Voorhies,learning site,7%,38,77,1,www.learningsite.info/,follow,active,2016-04-23,2023-10-14,--,200,670,11,13
classifieddirectoy.com/website-list-1449/,website list 1449 | ,learningsite,6%,38,64,2,learningsite.info/,follow,active,2022-09-11,2023-09-23,--,200,4,2124,2787
99sitedirectory.com/website-list-1449/,website list 1449 | ,learningsite,8%,38,65,2,learningsite.info/,follow,active,2022-11-18,2023-08-27,--,200,3,2124,2787
clicktoselldirectoy.com/website-list-1449/,website list 1449 | ,learningsite,5%,38,64,2,learningsite.info/,follow,active,2022-09-07,2023-09-26,--,200,4,2124,2787
www.gapersblock.com/merge/archives/2007/04/,"Gapers Block: Merge - April  1, 2007 12:00 AM",danish art organization,13%,38,59,8,learningsite.info/,follow,active,2017-01-18,2023-09-19,--,200,37,151,273
paradisearticle.com/website-list-1449/,website list 1449 | ,learningsite,7%,37,62,2,learningsite.info/,follow,active,2023-06-21,2023-09-21,--,200,7,2113,2783
listodirectory.com/website-list-1449/,website list 1449 | ,learningsite,7%,37,64,1,learningsite.info/,follow,active,2022-08-30,2023-09-20,--,200,2,2124,2787
lup.lub.lu.se/search/publication/331edf74-2998-477f-8464-b34ebed9d7ed,Equity Shares: The Slussplan Case; CMP Annual Report; Thrift Score | Lund University Publications,http://www.learningsite.info/audiodwellingmalmoe.htm,18%,37,81,0,www.learningsite.info/audiodwellingmalmoe.htm,follow,active,2017-06-06,2023-08-18,2018-09-02,200,29,3,3
hyperallergic.com/80363/agricultural-evolution-leads-to-the-new-garden-city/,,learning site,--%,37,85,0,www.learningsite.info/,follow,active,2021-08-14,2021-08-14,--,,14,20,27
themorningnews.org/post/daniel-tucker,Daniel Tucker - The Morning News,here,4%,37,69,4,www.learningsite.info/trashing003.htm,follow,active,2017-10-10,2023-08-14,--,200,15,15,21
www.frieze.com/article/learning-site,,www.learningsite.info,1%,37,75,1,www.learningsite.info/,follow,active,2020-10-02,2022-04-26,--,,7,5,5
worldwidetopsite.link/website-list-1449/,website list 1449 | ,learningsite,4%,36,66,1,learningsite.info/,follow,active,2023-02-18,2023-08-23,--,200,4,2113,2783
proseolinksdirectory.com/website-list-1449/,website list 1449 | ,learningsite,6%,36,51,7,learningsite.info/,follow,active,2022-10-13,2023-10-24,--,200,10,2126,2790
rtc.noblogs.org/thesis/methodologyselfconception/who-am-i/actionactivistresearch/,,http://www.learningsite.info/neotrashing.pdf,5%,35,81,0,www.learningsite.info/NeoTrashing.pdf,follow,active,2018-08-14,2021-11-01,--,,76,15,27
webranksdirectory.com/website-list-1449/,website list 1449 | Web Ranks Directory,learningsite,7%,34,63,0,learningsite.info/,follow,active,2021-07-01,2023-10-18,2022-10-09,200,1,2126,2790
raretopsitesdirectory.com/website-list-1449/,website list 1449 | ,learningsite,5%,34,65,0,learningsite.info/,follow,active,2022-09-01,2023-09-10,--,200,3,2124,2787
ayp.unia.es/index.php?option=com_content&task=view&id=580,UNIA arteypensamiento - Negociaciones culturales. Articulaciones de las pedagog�as colectivas y las pol�ticas espaciales,www.learningsite.info,3%,33,59,2,www.learningsite.info/,follow,active,2016-09-01,2021-05-22,--,200,30,31,37
www.are.na/block/216581,LearningBook003.pdf — Are.na,source,8%,33,58,0,www.learningsite.info/LearningBook003.pdf,nofollow,active,2018-03-09,2023-09-12,--,200,12,2,2
universes-in-universe.de/car/singapore/deu/2006/tour/hdb/img-05.htm,"Learning Site, HDB Blk 79, Indus Road. Singapur Biennale 2006",website zum projekt,21%,32,53,3,www.learningsite.info/singapore.htm,follow,active,2016-05-02,2023-09-08,--,200,8,2,17
never-the-same.org/,,learning site,--%,32,29,57,www.learningsite.info/trashing003.htm,follow,active,2021-03-23,2021-10-05,--,,440,19,33
