﻿------------------------------------------------------------------------
Inbound Links for,poltsamaa.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
et.wikipedia.org/wiki/Vikipeedia:Pressi%C3%BClevaade/2013%E2%80%932019,Vikipeedia:Pressiülevaade/2013–2019 – Vikipeedia,põltsamaa raamatukogus näeb parimaid vikipeedia fotokonkursi töid,12%,42,70,15,www.poltsamaa.info/index.php/476-poltsamaal-naeeb-parimaid-vikipeedia-fotokonkursi-toeid,nofollow,active,2021-04-28,2023-08-22,--,200,17,115,731
zoacum.com/website-list-1306/,website list 1306 | ,poltsamaa,10%,41,59,10,poltsamaa.info/,follow,active,2022-11-15,2023-08-29,--,200,23,2167,2779
rakily.com/website-list-1306/,website list 1306 | ,poltsamaa,10%,40,64,7,poltsamaa.info/,follow,active,2022-11-03,2023-08-13,--,200,13,2167,2779
99sitedirectory.com/website-list-1306/,website list 1306 | ,poltsamaa,8%,40,65,4,poltsamaa.info/,follow,active,2022-11-08,2023-08-14,--,200,8,2171,2780
us14.campaign-archive.com/?u=c38203248717f2fecfe10fa95&id=a3739e5305&e=[UNIQID],,põltsamaa.info.,6%,40,84,2,poltsamaa.info/index.php/8-uudised/365-poltsamaa-opilane-hans-anniste-paelvis-leiutajate-konkursil-rohket-tunnustust-poltsamaa-kool-parim,follow,active,2020-08-29,2023-04-25,--,,2,18,86
fduty.com/website-list-1306/,website list 1306 – FDUTY DIRECTORY,poltsamaa,21%,39,57,6,poltsamaa.info/,follow,active,2023-10-05,2023-10-05,--,200,7,2174,2786
absmho.com/website-list-1306/,website list 1306 | ,poltsamaa,9%,39,58,5,poltsamaa.info/,follow,active,2022-12-20,2023-09-27,--,200,13,2167,2779
clicktoselldirectoy.com/website-list-1306/,website list 1306 | ,poltsamaa,5%,38,64,2,poltsamaa.info/,follow,active,2022-10-06,2023-10-31,2023-07-16,200,4,2171,2780
listodirectory.com/website-list-1306/,website list 1306 | ,poltsamaa,7%,37,64,1,poltsamaa.info/,follow,active,2022-08-30,2023-09-21,--,200,2,2171,2780
poltsamaa.kovtp.ee/,Üldinfo - Põltsamaa Linnavalitsus,[no anchor text],3%,37,43,24,poltsamaa.info/maaleelama/,follow,active,2017-08-19,2023-04-10,--,200,1154,14,20
webscountry.com/small-and-midsized-company-marketing-and-marketing-communications-a-lesson-from-large-agencies-4343/,Small And Midsized Company Marketing And Marketing Communications – A Lesson From Large Agencies-4343 | Webs Country,poltsamaa,6%,36,52,8,poltsamaa.info/,follow,active,2022-09-14,2023-09-22,--,200,14,2165,2777
articlement.com/small-and-midsized-company-marketing-and-marketing-communications-a-lesson-from-large-agencies-4343/,Small And Midsized Company Marketing And Marketing Communications – A Lesson From Large Agencies-4343 | Article Ment,poltsamaa,6%,35,53,9,poltsamaa.info/,follow,active,2022-09-19,2023-10-04,--,200,10,2165,2777
maaleht.delfi.ee/a/75411957,Kuum tool: Põltsamaa lossi asub kolme aasta jooksul juhtima juba viies inimene - Maaleht,põltsamaa infoportaal,1%,35,73,0,poltsamaa.info/index.php/8-uudised/128-poltsamaa-lossi-asub-juhtima-abilinnapea-aivar-aigro,follow,active,2021-08-04,2023-08-28,--,200,1,6,13
www.ohtuleht.ee/824852/fotod-poltsamaal-poles-kahekorruseline-elumaja,FOTOD | Põltsamaal põles kahekorruseline elumaja,http://poltsamaa.info/index.php/15-112/824-voisiku-hooldekodus-poles-madrats,1%,35,56,3,poltsamaa.info/index.php/15-112/824-voisiku-hooldekodus-poles-madrats,follow,active,2022-06-26,2023-10-13,--,200,20,2,2
