﻿------------------------------------------------------------------------
Inbound Links for,obscurescence.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
feeds.feedburner.com/focale-alternative/Magazine,Magazine Focale Alternative,alain detilleux,50%,50,95,1,barillet.obscurescence.net/,follow,active,2017-04-23,2017-12-29,--,200,14,30,50
poscharleroi.skynetblogs.be/archive/2006/02/27/le-filet-americain.-1.html,LE FILET AMERICAIN......... : POS section de Charleroi,collimateur,12%,36,69,0,collimateur.obscurescence.net/,follow,active,2017-11-23,2017-11-23,--,200,3,54,76
blogmarks.net/user/borsky/marks/tag/024_Fanzines,Blogmarks : Public marks from borsky with tag 024_Fanzines,[no anchor text],15%,33,54,0,collimateur.obscurescence.net/,follow,active,2017-05-09,2023-07-15,--,200,23,26,26
www.gqmagazine.fr/sexactu/articles/jouissance-radicale/10882,Jouissance radicale | GQ France,le concept,4%,33,74,0,cunnisiologie.obscurescence.net/02_pratique.html,nofollow,active,2017-07-20,2023-07-09,--,200,1,35,39
histoireetsociete.wordpress.com/2014/12/06/infos-importantes-sur-la-situation-en-grece-par-yannis-youlountas-6-decembre/,,alain van haverbeke,--%,30,46,5,zero-sifr.obscurescence.net/,nofollow,active,2021-06-10,2021-09-26,--,,8,7,11
marker.to/j7NSAg,la liste de l'AGAVF,collimateur,46%,29,52,1,collimateur.obscurescence.net/,follow,active,2020-12-11,2023-10-06,--,200,1,141,457
www.webwiki.fr/obscurescence.net,Obscurescence.net - Avis clients,allez à obscu­res­cen­ce.net,7%,29,37,0,obscurescence.net/,nofollow,active,2020-03-31,2023-07-06,--,200,4,1,1
notices-utilisateur.com/download.php?file=Cb5L%2B2122ObjUJw78eHbRg%3D%3D,,[no anchor text],11%,28,25,0,barillet.obscurescence.net/barillet_pdf/barillet02_web.pdf,follow,active,2021-10-10,2023-10-12,--,302,6,1,2
lalettredujeudi.canalblog.com/,La Nouvelle Lettre du Jeudi,collimateur,1%,27,19,48,collimateur.obscurescence.net/,follow,active,2017-04-06,2023-01-12,2021-03-27,200,10622,103,174
www.1001-annuaire.com/actualites-et-medias-c175-p14.html,actualités et médias - page 14,http://collimateur.obscurescence.net,77%,26,26,1,collimateur.obscurescence.net/,follow,active,2016-09-24,2023-09-15,--,200,19,27,29
carfree.fr/index.php/2005/03/18/caca-la-bagnole/,Caca la bagnole ! – carfree.fr,http://collimateur.obscurescence.net/,4%,26,52,0,collimateur.obscurescence.net/,follow,active,2016-04-28,2021-06-17,--,200,18,17,24
mondedulivre.hypotheses.org/109,"No_ink, plateforme internationale des revues d’art indépendantes en ligne – Monde du Livre",no ink,9%,25,37,1,no-ink.obscurescence.net/,follow,active,2017-04-22,2023-10-25,--,200,48,43,73
focale-alternative.be/blog/decouvrir-magazine-en-ligne-revue-photo/,Regroupement de magazine photo en ligne gratuit / Revues | Le blog de Focale Alternative,revue noire magazine en ligne,6%,24,31,2,ww16.revue-noire.obscurescence.net/?sub1=20231008-0255-374d-ba25-8570c312f835,follow,active,2023-10-07,2023-10-07,--,200,49,19,38
www.entrevues.org/revues/collimateur/,"Collimateur ⋆ Ent’revues, le site des revues culturelles",http://collimateur.obscurescence.net,1%,24,39,0,collimateur.obscurescence.net/,follow,active,2016-05-02,2023-08-12,--,200,4,13,14
www.namenfinden.de/s/walid+gharbi,"Walid Gharbi | Personensuche - Kontakt, Bilder, Profile & mehr!",zéro صفر [revue] | contact - comité de rédaction | alain van...,41%,23,28,0,zero-sifr.obscurescence.net/04_contact_alain.html,nofollow,active,2017-12-13,2021-05-26,2021-02-22,200,4,39,58
www.forum-webmaster.com/?action=viewprofile;user=obscurescence,,obscurescence,10%,23,24,0,www.obscurescence.net/,nofollow,active,2017-06-24,2021-02-28,--,,2,26,27
fr.2trouver.fr/s/revue-noire.html,Revue noire : 2trouver,revue noire présentation,28%,22,8,0,ww16.revue-noire.obscurescence.net/01_revue.html?sub1=20230926-2012-006b-b57d-b2eea0da6cea,nofollow,active,2023-09-26,2023-09-26,--,200,32,10,13
best-seo-domains.com/2fb4a18ac9f81e88021a4ed9981ab1db2caf4dad/31383185c13d21ab98d6dd92ddc1130dd5e6e2fe,Seo.Domains - The top list of SEO domains for sale,obscurescence.net,12%,22,54,0,obscurescence.net/,follow,active,2022-03-11,2023-08-13,--,200,1,2168,2800
collectiflieuxcommuns.fr/?604-discussions-autour-du-texte-nous&commenter=oui&id_forum=849&debut_article_rubrique_date=28,Poster un commentaire  - Lieux Communs,http://zero-sifr.obscurescence.net/zero_numeros/zero_02.pdf,14%,21,33,0,zero-sifr.obscurescence.net/zero_numeros/Zero_02.pdf,follow,active,2019-02-19,2021-04-27,--,200,1,13,20
www.notices-pdf.com/legend-de-carthage-leila-ben-ali-pdf.html,,01| 10.2011cedent tunisien aura vu zine el-abidine ben ali se faire ejecter sans que,33%,19,31,0,zero-sifr.obscurescence.net/zero_numeros/zero_01/Zero_01.pdf,nofollow,active,2018-07-13,2018-10-12,--,,12,9,9
carted.eu/cartes/j198/19809.htm,"Obscurescence, carte postale 19809",web site,9%,19,22,0,www.obscurescence.net/,follow,active,2016-07-18,2023-11-05,--,200,6,1,1
www.editionsdelabatjour.com/pages/Revues_en_ligne_les_fanzines_du_XXIe_siecle_-4261506.html,Revues en ligne : les fanzines du XXIe siècle ? - Editions de l'Abat-Jour,no ink,6%,19,33,0,no-ink.obscurescence.net/no_ink1_fr/1fr_01_presentation.html,follow,active,2016-04-29,2023-08-13,--,200,3,16,20
art-logic.info/Annuaire-photo,Annuaire photo.,annuaire photo,68%,18,28,0,ww16.revue-noire.obscurescence.net/?sub1=20231008-0255-374d-ba25-8570c312f835,follow,active,2023-10-07,2023-10-25,--,200,2,17,21
www.lapetitefanzinothequebelge.eu/bin/view/render.cgi?id=0060403_fanz_issue&ln=ln1&userid=&rubr=gen,COLLIMATEUR P�riodique aux vis�es larges,http://collimateur.obscurescence.net/,38%,18,30,0,collimateur.obscurescence.net/,follow,active,2016-07-19,2023-08-29,--,200,1,7,8
thierrytillier.com/magazines/,maga/zines | Thierry Tillier,revue noire,5%,16,17,0,ww16.revue-noire.obscurescence.net/?sub1=20231008-0255-374d-ba25-8570c312f835,follow,active,2023-10-07,2023-10-29,--,200,350,22,31
alexandrakalyani.blogspot.com/,Alexandra Kalyani,alain van haverbeke,2%,14,10,13,www.obscurescence.net/,follow,active,2017-11-27,2023-09-23,--,200,6737,89,193
delicesdelenfer.blogspot.com/2011/06/revue-noire-04.html,,http://revue-noire.obscurescence.net/,10%,14,9,0,ww16.revue-noire.obscurescence.net/?sub1=20231008-0255-374d-ba25-8570c312f835,follow,active,2023-10-07,2023-10-07,--,,3,29,64
thierrytillier.canalblog.com/archives/2006/07/22/2338736.html,LIENS & LINKS... - NOTHING,http://collimateur.obscurescence.net/collimateur_articles/centrales/centrale_04/centrale_04.htm,6%,14,17,0,collimateur.obscurescence.net/COLLIMATEUR_ARTICLES/CENTRALES/CENTRALE_04/Centrale_04.htm,follow,active,2018-07-30,2023-03-18,--,200,6,23,41
www.affection.fr/blog_3-1-980920-FR-FORUM-45.htm,,http://cunnisiologie.obscurescence.net/01_cunnisiologie.html,7%,10,6,0,cunnisiologie.obscurescence.net/01_cunnisiologie.html,follow,active,2017-06-22,2018-01-14,--,,22,3,4
latelierpermanent.blogspot.com/2013/07/brian-bonham-photography.html,,revue noire,7%,10,4,2,ww16.revue-noire.obscurescence.net/revue_noire_numeros/revue_noire_01/rn_01.html?sub1=20230929-1341-143f-bcc0-4f2a71639c02,follow,active,2023-09-29,2023-09-29,--,,3,33,51
www.affectueux.com/blog_3-1-980920-FR-FORUM-45.htm,"\r\n\tBlog - Forums - Sexualité [ Paganel, antisémantique ]\r\n",http://cunnisiologie.obscurescence.net/01_cunnisiologie.html,52%,9,5,0,cunnisiologie.obscurescence.net/01_cunnisiologie.html,follow,active,2017-11-19,2021-05-02,--,200,165,3,4
www.zero-sifr.be/,,[no anchor text],--%,8,2,2,zero-sifr.obscurescence.net/,follow,active,2016-09-19,2018-03-28,--,,9,1,1
meditationsmetacritiques.over-blog.com/pages/Pensees_perissables-3151978.html,,prostitution,5%,7,5,0,cunnisiologie.obscurescence.net/01_cunnisiologie.html,follow,active,2018-03-18,2020-09-15,--,429,211,90,179
revueloremipsum.blogspot.com/p/lienslinks.html,,obscurescence alain detilleux,7%,7,6,2,www.obscurescence.net/,follow,active,2018-01-31,2023-07-18,--,,65,126,164
