﻿------------------------------------------------------------------------
Inbound Links for,xenafanfiction.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.metroweekly.com/2016/03/xena-warrior-princess-reboot-lead-character-lesbian/,Xena: Warrior Princess reboot will make lead character lesbian - Metro Weekly,a number of fan fictions,3%,41,72,10,www.xenafanfiction.info/,follow,active,2016-10-06,2018-09-02,--,200,24,16,30
www.ask.com/web?q=Fanfiction+Directory&qo=spellCheck&o=0&l=dir,Ask.com - What's Your Question?,the ultimate xena fan fiction directory uffd,1%,40,88,0,www.xenafanfiction.info/,nofollow,active,2017-05-27,2017-05-27,--,,2,10,11
prlog.ru/analysis/pdafiction.com,"Pdafiction.com - анализ сайта, seo характеристики сайта - пдафиктион точка ком",[no anchor text],36%,36,48,1,xenafanfiction.info/,nofollow,active,2017-08-31,2023-06-25,--,200,8,26,61
www.ralst.com/Links.html,Passion & Perfection: Links,the ultimate xena fan fic directory,61%,34,33,17,www.xenafanfiction.info/,follow,active,2016-06-03,2023-05-15,--,200,178,115,179
xena-wp.webnode.sk/products/fan-fiction/,Fan Fiction :: Xena - Warrior Princess,the ultimate xena fan fiction directory,2%,34,60,0,www.xenafanfiction.info/,follow,active,2017-01-10,2023-07-24,--,200,6,7,8
www.warriorprincesses.fora.pl/posting.php?mode=reply&t=175,Napisz odpowied� - WARRIOR PRINCESSES,http://xenafanfiction.info,34%,34,60,0,xenafanfiction.info/,follow,active,2020-01-26,2023-08-14,--,200,1,43,51
fanlore.org/wiki/The_Ultimate_Xena_Fan_Fiction_Directory,The Ultimate Xena Fan Fiction Directory - Fanlore,http://www.xenafanfiction.info/,11%,33,64,1,www.xenafanfiction.info/,nofollow,active,2017-03-22,2023-08-13,--,200,26,6,19
www.similartech.com/websites/xenafanfiction.info,Xenafanfiction.info Technology Profile: 8 Web Technologies in Use,[no anchor text],1%,31,50,0,xenafanfiction.info/,nofollow,active,2019-11-26,2023-07-14,--,,4,6,7
topalternate.com/j7faction.com/,,external link,11%,29,5,0,xenafanfiction.info/,nofollow,active,2017-06-21,2021-07-07,--,,34,28,35
www5.geometry.net/celebrities/joseph_kimberly_page_no_3.html,Geometry.Net - Celebrities: Joseph Kimberly  ,ultimate fan fiction directory gen uber,4%,28,45,0,www.xenafanfiction.info/uber/genuber.htm,follow,active,2017-11-21,2023-07-29,--,200,3,27,38
www.wiizl.com/?q=Xena,Xena - Wiizl First World Wide Web Index,xenafanfiction,7%,27,26,0,www.xenafanfiction.info/,nofollow,active,2021-11-17,2023-07-31,--,200,13,26,30
urlm.co.uk/g/c/x/30798,,[no anchor text],62%,26,38,0,www.xenafanfiction.info/uber/index.htm,follow,active,2018-01-08,2023-02-09,--,302,0,1,1
xena.jouwstarter.nl/,"Xena - jouwstarter.nl\n  ",xenafanfiction,9%,26,29,0,www.xenafanfiction.info/,follow,active,2017-10-24,2023-08-20,--,200,1,65,96
www.academyofbards.org/cousinliz/links/links.html,SOULMATES: Links,ultimate fan fiction directory alternative fiction,15%,25,35,0,www.xenafanfiction.info/alt/index.htm,follow,active,2016-04-25,2023-09-27,--,200,4,52,71
www.xenalibrary.com/uberseries.htm,Uber Series - The Xena Library,ultimate xena fan fiction directory,1%,24,11,17,www.xenafanfiction.info/alt/alt-c.htm,follow,active,2016-09-03,2023-07-30,2019-09-30,200,81,78,956
www.slinqs.com/en/site/debwalsh.com,,xenafanfiction.info,28%,23,25,0,www.xenafanfiction.info/,nofollow,active,2019-11-14,2021-09-13,--,,2,25,29
xena.startsignaal.nl/,"Xena | xena.startsignaal.nl\n  ",xenafanfiction,12%,23,20,0,www.xenafanfiction.info/,follow,active,2017-02-23,2023-08-21,--,200,67,70,117
womenwords.org/2013/08/13/do-you-fanfic/,,ultimate xena fan fiction directory,--%,23,35,2,www.xenafanfiction.info/sites2.html,follow,active,2021-05-18,2021-08-21,--,,12,38,75
1-urlm.co.uk/www.xenafanfiction.info,www.Xenafanfiction.info - The Ultimate Xena Fan Fiction Directory,go to website,80%,23,37,1,www.xenafanfiction.info/,nofollow,active,2017-12-15,2023-07-05,2022-09-22,,3,4,36
xena.startze.be/,xena ,xenafanfiction,16%,22,18,0,www.xenafanfiction.info/,follow,active,2017-10-24,2023-08-07,--,200,12,60,93
xena.personalpages.nl/,"Xena startpagina met links op personalpages.nl\n  ",xenafanfiction,10%,22,28,0,www.xenafanfiction.info/,follow,active,2017-10-19,2023-07-23,2018-01-25,200,2,58,90
www.yaelp.com/s_xena+fanfiction+archive/,,the ultimate xena fan fiction directory uffd,47%,22,28,0,xenafanfiction.info/index.html,nofollow,active,2018-07-28,2018-07-28,--,,2,8,11
www.cnscaldron.com/about.html,"About CN Winters | Xena fanfic | Rizzoli and Isles fan fiction | Otalia\nFanfic",the ultimate fan fiction directory,4%,19,12,2,www.xenafanfiction.info/,follow,active,2017-12-11,2023-08-06,--,200,6,2,3
xenafanfiction.info.backingsoo.com/,,[no anchor text],18%,18,10,0,xenafanfiction.info/,nofollow,active,2020-02-23,2020-06-02,--,,25,2,2
www.talkingxena.org/Fanfiction_links.htm,Fanfiction Links,the ultimate xena fanfiction directory,--%,18,10,10,www.xenafanfiction.info/,follow,active,2016-09-15,2022-05-07,--,200,134,32,42
whooshorg.proboards.com/thread/248,,www.xenafanfiction.info/,6%,18,4,0,www.xenafanfiction.info/,nofollow,active,2018-05-17,2020-01-25,--,,2,29,58
xena.webslash.nl/,"xena - webslash.nl\n  ",xenafanfiction,15%,18,18,0,www.xenafanfiction.info/,follow,active,2017-12-31,2023-08-23,--,200,35,64,106
www.conquerorslibrary.com/links.htm,,[no anchor text],1%,17,9,3,www.xenafanfiction.info/,follow,active,2017-04-11,2023-05-24,--,,681,12,18
drumtumtugger.xena.yuku.com/,Drumtumtugger Profile,xena fanfiction,--%,17,23,0,www.xenafanfiction.info/,nofollow,active,2017-07-27,2017-08-21,--,200,2,15,26
maggielassie.wordpress.com/xwp-links/,,the ultimate xena fan fiction directory,--%,15,17,1,www.xenafanfiction.info/,follow,active,2021-04-28,2021-08-10,--,,254,25,37
fanigataba.blogspot.com/2017/07/xena-fan-fiction.html,,pictures of xena fan fiction,9%,14,1,0,xenafanfiction.info/images/header4.jpg,follow,active,2018-06-22,2022-05-28,--,,53,30,51
www.archives.kimlys.com/jan-june06.html,Spontaneous Catharsis - Femslash Fanfiction for eReader (Palm Reader),ultimate xena fan fiction directory,22%,14,14,0,www.xenafanfiction.info/whatsnew.htm,follow,active,2021-12-03,2023-07-24,2023-03-29,200,3,17,20
xenarenaissancewarrior.blogspot.com/2013/09/a-short-q-with-cn-winters.html,,http://www.xenafanfiction.info,6%,13,12,1,www.xenafanfiction.info/,follow,active,2018-04-13,2022-09-01,--,,27,11,21
terias-mcklay.livejournal.com/,,the ultimate xena fanfiction directory,2%,12,4,5,www.xenafanfiction.info/,nofollow,active,2018-04-07,2021-06-27,2020-09-04,,96,12,42
bingoze.com/eve/forums/a/tpc/f/126601791/m/2181032941,"Hey, everybody who reads Xena Fanfic. - Topic",http://www.xenafanfiction.info,11%,11,7,0,www.xenafanfiction.info/,follow,active,2023-08-18,2023-08-18,--,200,2,6,6
www.anita-louise.net/7.html,,http://www.xenafanfiction.info,28%,7,5,0,www.xenafanfiction.info/,follow,active,2016-04-23,2018-12-21,--,,8,12,15
uberetc.blogspot.com/2008/09/,,the ultimate xena fan fiction directory,5%,5,4,0,www.xenafanfiction.info/,follow,active,2018-04-16,2020-02-12,--,,2036,46,610
