﻿------------------------------------------------------------------------
Inbound Links for,BlacksInTheScriptures.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Marvin_Perkins,Marvin Perkins - Wikipedia,in the news,9%,62,98,14,blacksinthescriptures.com/in-the-news/,nofollow,active,2021-06-08,2023-09-05,--,200,60,13,32
www.prnewswire.com/news-releases/proof-of-jesus-black-heritage-comes-from-surprising-source-two-black-mormons-84011627.html,"Proof of Jesus' Black Heritage Comes From Surprising Source, Two Black Mormons",http://www.blacksinthescriptures.com,3%,46,92,1,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,nofollow,active,2023-09-03,2023-09-03,--,200,4,13,28
mailman.cs.umd.edu/pipermail/chinese/2015-March/166800.html," [Chinese] [QUAR] Hi chinese\n   ",http://blacksinthescriptures.com/backup.html,1%,41,90,0,blacksinthescriptures.com/backup.html,follow,active,2018-08-27,2023-09-24,--,200,6,1,2
blackjesus.blogs.com/black_jesus/2010/03/the-shroud-of-turnin-perpetuates-the-lie.html,The Shroud Of Turin Perpetuates The Lie! - Black Jesus .com,click here to get the true history of jesus,6%,41,90,0,blacksinthescriptures.com/products-page/?ap_id=blackjesus,follow,active,2016-10-18,2023-09-06,--,200,43,7,10
wayback.archive-it.org/3613/*/http:/blacksinthescriptures.com/,,http://blacksinthescriptures.com/,3%,39,88,4,blacksinthescriptures.com/,follow,active,2021-11-19,2021-11-19,--,,7,2,3
archive.sltrib.com/article.php?id=57256465&itype=CMSID, Trib Talk: Reasons behind the Mormon priesthood ban  - The Salt Lake Tribune,marvin perkins,1%,39,84,0,blacksinthescriptures.com/,follow,active,2018-01-13,2023-10-23,--,200,2,9,9
www.theblaze.com/news/2012/08/28/romneys-racist-heart-cali-man-builds-10-foot-neon-anti-mormon-political-sign,"Romney's Racist Heart': Cali. Man Builds 10-Foot Neon, Anti-Mormon Political Sign - TheBlaze",released,2%,38,85,0,blacksinthescriptures.com/,follow,active,2018-04-28,2023-07-23,--,200,2,10,23
forums.anandtech.com/threads/cleopatra-should-be-played-by-a-black-woman.2084040/page-8,"""Cleopatra should be played by a Black Woman"" | AnandTech Forums: Technology, Hardware, Software, and Deals",black,1%,38,88,0,blacksinthescriptures.com/black-jesus/,nofollow,active,2018-08-23,2023-03-09,--,200,8,5,11
thyblackman.com/2013/09/12/blacks-ridiculed-again-by-the-mormon-church/,  Blacks Ridiculed again by the Mormon Church. : ThyBlackMan.com,http://blacksinthescriptures.com/in-the-news/,1%,37,62,6,blacksinthescriptures.com/in-the-news/,nofollow,active,2016-06-07,2023-10-17,--,200,28,21,32
freerepublic.com/focus/f-religion/2211180/posts,Blacks in the Scriptures  Audio (LDS Caucus),http://blacksinthescriptures.com/bible-podcast/,7%,37,70,0,blacksinthescriptures.com/bible-podcast/,follow,active,2017-08-21,2023-10-28,--,200,4,7,15
boards.straightdope.com/t/ethnic-composition-of-mormonism/584477?page=3,Ethnic Composition of Mormonism - Great Debates - Straight Dope Message Board,blacks in the scriptures,1%,36,70,0,blacksinthescriptures.com/,nofollow,active,2023-04-13,2023-07-29,--,200,2,10,13
www.deseret.com/2007/9/15/20041223/blacks-in-scriptures-dvd-available-today,'Blacks in Scriptures' DVD available today - Deseret News,www.blacksinthescriptures.com,1%,36,83,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-10-17,--,200,1,13,21
religionnews.com/2012/06/11/black-mormons-face-a-political-choice-like-no-other/,Black Mormons face a political choice like no other,blacks in the scriptures,1%,36,77,0,blacksinthescriptures.com/,follow,active,2018-04-26,2023-10-25,--,200,17,13,17
sojo.net/articles/black-mormons-face-political-choice-no-other,Black Mormons Face a Political Choice Like No Other | Sojourners,blacks in the scriptures,1%,34,66,0,blacksinthescriptures.com/,follow,active,2018-01-24,2023-08-16,--,200,2,7,8
www.mrm.org/shame-of-unrepudiated-racist-theology,"Shame, Shame, Shame: Forty Years Later And Still No Apology – Mormonism Research Ministry",blacks in the scriptures,14%,33,50,3,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,nofollow,active,2023-09-03,2023-11-03,--,200,25,26,45
patterico.com/2007/12/02/romney-to-give-speech-on-his-religion/,Patterico's Pontifications  » Romney to Give Speech on His Religion,http://www.blacksinthescriptures.com,21%,31,56,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,nofollow,active,2023-09-03,2023-09-03,--,200,2,162,209
latterdaysaintmag.com/article-1-4084/,Timely New DVD Helps Answer Hard Questions about Race and Equality in the Church «  Meridian Magazine,click to buy,1%,30,54,1,ww25.blacksinthescriptures.com/dvd.html?subid1=20230904-1940-0684-92fe-9920f45e22fb,follow,active,2023-09-04,2023-11-06,--,200,2,11,17
askgramps.org/blacks-and-the-priesthood/,Blacks and the Priesthood,http://blacksinthescriptures.com,3%,30,46,2,blacksinthescriptures.com/,follow,active,2016-05-08,2023-08-26,--,200,18,13,17
askmormongirl.wordpress.com/2011/11/07/what-do-mormons-believe-about-african-americans/,,skippy740,--%,30,33,27,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,nofollow,active,2023-09-03,2023-09-03,--,,62,47,76
thirdhour.org/forums/topic/34583-changes-to-chapter-headings-footnotes-on-ldsorg/,Changes to chapter headings & footnotes on LDS.org - LDS Gospel Discussion - ThirdHour,blacksinthescriptures.com,1%,30,51,1,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,nofollow,active,2023-09-03,2023-09-03,--,200,16,12,109
www.keyosa.com/search/scriptures-on-facebook,,[no anchor text],37%,29,30,0,blacksinthescriptures.com/,nofollow,active,2018-07-04,2019-04-24,--,,1,20,36
