﻿------------------------------------------------------------------------
Inbound Links for,turtlemountains.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
wikitravel.org/en/North_Dakota,,19,1%,51,76,51,www.turtlemountains.org/,nofollow,active,2016-08-25,2019-12-23,--,,5873,20,39
www.ag.ndsu.edu/ndfs/about-us/partners-links,Partners / Links — North Dakota Forest Service,www.turtlemountains.org,1%,40,77,2,www.turtlemountains.org/,follow,active,2018-02-15,2023-10-21,--,200,11,92,161
www.inforum.com/news/norwegian-students-turtle-mountain-indian-reservation-residents-share-time-together,"Norwegian students, Turtle Mountain Indian reservation residents share time together",www.turtlemountains.org,1%,39,79,5,www.turtlemountains.org/,follow,active,2022-02-06,2023-08-26,--,200,10,12,28
milesweb1.nd.gov/articles/find-fall-adventures-north-dakota,,turtle mountain region,4%,37,77,0,www.turtlemountains.org/,follow,active,2020-04-24,2020-04-24,--,,45,24,45
staging.grandforksherald.com/news/4336261-norwegian-students-turtle-mountain-indian-reservation-residents-share-time-together,"Norwegian students, Turtle Mountain Indian reservation residents share time together | Grand Forks Herald",www.turtlemountains.org,1%,34,67,0,www.turtlemountains.org/,follow,active,2017-12-16,2018-09-23,--,200,12,14,21
www.discoverourtown.com/ND/Bottineau/Organizations-718.html,"Organizations Bottineau ND North Dakota Chamber, Main Street, Tourism - City Guide",turtle mountain tourism association,33%,31,41,1,turtlemountains.org/,follow,active,2017-04-14,2023-08-12,--,200,31,6,8
staging.jamestownsun.com/news/4336261-norwegian-students-turtle-mountain-indian-reservation-residents-share-time-together,"Norwegian students, Turtle Mountain Indian reservation residents share time together | Jamestown Sun",www.turtlemountains.org,1%,31,59,0,www.turtlemountains.org/,follow,active,2017-10-08,2018-09-19,--,200,3,15,23
staging.thedickinsonpress.com/news/4336261-norwegian-students-turtle-mountain-indian-reservation-residents-share-time-together,"Norwegian students, Turtle Mountain Indian reservation residents share time together | The Dickinson Press",www.turtlemountains.org,1%,31,62,0,www.turtlemountains.org/,follow,active,2017-10-04,2018-08-17,--,200,2,16,28
staging.wday.com/news/4336261-norwegian-students-turtle-mountain-indian-reservation-residents-share-time-together,"Norwegian students, Turtle Mountain Indian reservation residents share time together | WDAY",www.turtlemountains.org,8%,29,70,0,www.turtlemountains.org/,follow,active,2017-10-05,2018-10-23,--,200,4,17,32
urlm.co/g/u/t/574701,,[no anchor text],73%,29,35,0,www.turtlemountains.org/,follow,active,2017-11-06,2018-02-06,--,,1,1,1
staging.fccnn.com/news/4336261-norwegian-students-turtle-mountain-indian-reservation-residents-share-time-together,"Norwegian students, Turtle Mountain Indian reservation residents share time together | FCCNN",www.turtlemountains.org,1%,29,37,0,www.turtlemountains.org/,follow,active,2017-10-03,2020-09-18,--,200,3,12,17
staging.wdaz.com/news/4336261-norwegian-students-turtle-mountain-indian-reservation-residents-share-time-together,"Norwegian students, Turtle Mountain Indian reservation residents share time together | WDAZ",www.turtlemountains.org,8%,27,60,0,www.turtlemountains.org/,follow,active,2017-10-06,2018-09-17,--,200,3,19,30
