﻿------------------------------------------------------------------------
Inbound Links for,espritcritique.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Nicolas_Gauvrit,Nicolas Gauvrit — Wikipédia,2,17%,57,95,41,espritcritique.info/?page_id=43,nofollow,active,2017-08-27,2023-09-03,--,200,316,27,51
www.lemonde.fr/blog/binaire/2023/04/07/critique-de-lesprit-critique/,Critique de l’Esprit Critique – binaire,[no anchor text],1%,46,93,2,espritcritique.info/,follow,active,2023-04-11,2023-10-20,--,200,38,18,43
www.wikiwand.com/fr/Nicolas_Gauvrit,Nicolas Gauvrit - Wikiwand,2,7%,38,86,0,espritcritique.info/?page_id=43,nofollow,active,2020-01-22,2020-01-22,--,200,2,22,46
preprod-shibboleth.cairn.info/le-complotisme--9782804708290-page-7.htm,Remerciements | Cairn.info [préproduction],espritcritique.info,--%,37,81,0,espritcritique.info/,follow,active,2023-08-06,2023-11-09,--,200,44,6,8
marcbaldy.blog4ever.com/1360-pourquoi-le-mouvement-des-gilets-jaunes-est-complotiste,,catégories peu éduquées,15%,37,72,0,espritcritique.info/?p=168,follow,active,2019-09-29,2019-09-29,--,,4,34,53
www.afis.org/Qui-sommes-nous,Qui sommes-nous ? Présentation de l'AFIS et parrainage scientifique,esprit critique,4%,37,55,55,espritcritique.info/,follow,active,2019-06-26,2023-10-17,--,200,10739,9,11
www.feedage.com/feeds/15428326/le-bloge-des-grignou-radio-canal-b-rennes,"Le Bloge des Grignou (Radio Canal B, Rennes) - Feedage - 15428326",http://espritcritique.info/,16%,34,47,0,espritcritique.info/,follow,active,2018-01-06,2018-05-02,--,200,28,39,202
everybodywiki.com/Nicolas_Gauvrit,Nicolas Gauvrit — EverybodyWiki Bios & Wiki,2,4%,33,72,0,espritcritique.info/?page_id=43,nofollow,active,2018-12-29,2023-11-08,--,200,6,13,23
peoplepill.com/people/nicolas-gauvrit,"Nicolas Gauvrit: French mathematician (born: 1971) | Biography, Facts, Information, Career, Wiki, Life",http://espritcritique.info/?page_id=43,18%,33,55,0,espritcritique.info/?page_id=43,nofollow,active,2022-06-22,2023-08-26,--,200,14,13,28
www.pedagogie.ac-aix-marseille.fr/jcms/c_10739172/fr/le-site-espritcritique-info,"Développer l'esprit critique, Aix - Marseille, Publications scientifiques",article sur le lien entre capacités cognitives et croyances,3%,33,73,0,espritcritique.info/?p=375,follow,active,2021-12-21,2023-11-01,--,200,3,1,4
amagnouat.mutu.fdn.fr/ppmm/spip.php?article16,Internet favorise la diffusion de croyances fausses et dangereuses. - ppmm,esprit critique,5%,33,54,1,espritcritique.info/,follow,active,2020-01-12,2023-05-23,2022-11-03,200,6,67,145
www.wikizero.com/fr/Nicolas_Gauvrit,"Wikizero - <span class=""mw-page-title-main"">Nicolas Gauvrit</span>",2,9%,32,46,0,espritcritique.info/?page_id=43,nofollow,active,2018-09-18,2023-11-03,--,200,91,24,43
pixees.fr/critique-de-lesprit-critique/,Critique de l’esprit critique. — Pixees,[no anchor text],1%,32,45,9,espritcritique.info/,follow,active,2018-02-17,2023-10-28,--,200,49,17,29
www.conspiracywatch.info/pourquoi-l-education-est-elle-associee-a-une-plus-faible-adhesion-aux-theories-du-complot_a1733.html,Pourquoi l’éducation est-elle associée à une plus faible adhésion aux théories du complot ? - Conspiracy Watch | L'Observatoire du conspirationnisme,la suite sur espritcritique.info,19%,31,59,1,espritcritique.info/?p=168,follow,active,2017-12-20,2023-11-10,--,200,30,9,12
www.leblogducommunicant2-0.com/2017/08/20/confiance-communication-information-une-equation-condamnee-a-devenir-impossible-a-resoudre-sur-le-web/,"Confiance, communication & Information : Une équation condamnée à devenir impossible à résoudre sur le Web ? - Le blog du Communicant",un site comme esprit critique,1%,31,50,4,espritcritique.info/,follow,active,2017-08-25,2023-08-15,2018-02-21,200,15,19,26
cursus.edu/fr/12559/les-etudiants-sont-ils-les-mieux-places-pour-evaluer-les-enseignants,Les étudiants sont-ils les mieux placés pour évaluer les enseignants ? - Thot Cursus,ne saisissent pas vraiment,2%,31,54,0,espritcritique.info/?p=354,follow,active,2022-08-29,2023-09-11,--,200,108,18,19
bonpourlatete.com/actuel/pourquoi-le-mouvement-des-gilets-jaunes-est-complotiste,Pourquoi le mouvement des «gilets jaunes» est complotiste,catégories peu éduquées,1%,31,35,13,espritcritique.info/?p=168,follow,active,2018-12-23,2023-10-26,--,200,19,34,53
lookformedical.com/fr/faq/cultural-evolution,,espritcritique.info,6%,30,32,0,espritcritique.info/?p=172,follow,active,2019-08-14,2020-06-15,2019-11-13,,189,11,11
wiki.reopen911.info/index.php?title=Les_scientistes_et_l%27esprit_critique&oldid=21517,Les scientistes et l'esprit critique — ,humilité intellectuelle  l'importance de savoir que l'on peut se tromper,12%,30,50,0,espritcritique.info/?p=370,nofollow,active,2021-02-26,2023-10-16,--,,2,17,63
wikimonde.com/article/Nicolas_Gauvrit,Nicolas Gauvrit - Encyclopédie Wikimonde,2,11%,29,48,0,espritcritique.info/?page_id=43,follow,active,2020-06-10,2023-09-13,--,200,235,22,36
cortecs.org/le-cortecs2/,Le CORTECS – Le Cortecs,lien entre capacités cognitives et croyances surnaturelles,9%,29,47,2,espritcritique.info/?p=375,follow,active,2022-03-23,2023-10-11,--,200,4091,6,8
52.6.88.216/feeds/15428326/le-bloge-des-grignou-radio-canal-b-rennes,"Le Bloge des Grignou (Radio Canal B, Rennes) - Feedage - 15428326",http://espritcritique.info/,--%,25,3,0,espritcritique.info/,follow,active,2018-01-10,2018-04-11,--,200,0,39,591
jewjewjew.com/esprit-critique.kosher,Esprit Critique ✡ Shabbat Search Engine ✡ JewJewJew.com,espritcritique.info,21%,25,21,0,espritcritique.info/,nofollow,active,2019-12-18,2020-08-27,--,200,258,95,111
websitedetection.com/web-site-list-8466,"\n    Web Site List | WebSiteDetection.Com\n  ",espritcritique.info,12%,25,56,0,espritcritique.info/,nofollow,active,2019-09-30,2023-02-01,--,200,1,1104,1441
tice.svt.free.fr/spip.php?article2334,(Esprit critique) [Site web] Sciences de l'esprit critique - TICE les SVT,http://espritcritique.info/,--%,24,39,0,espritcritique.info/,follow,active,2019-11-23,2023-10-25,--,200,14,2,5
laelith.fr/Zet/Galaxie-Sceptique-Francophone/index-full.html,La Galaxie Sceptique Francophone | Hygiène Mentale,espritcritique.info,43%,23,30,1,espritcritique.info/,follow,active,2021-07-26,2023-08-16,--,200,5,105,354
metadechoc.fr/podcast/scepticisme-et-transmission-des-sciences/,Scepticisme et transmission des sciences - Méta de Choc,http://espritcritique.info,1%,23,35,1,espritcritique.info/,follow,active,2023-07-19,2023-10-20,--,200,36,26,56
www.wowkeyword.com/baldwyn-active-parent/,,critical thinking activities for kindergarten non custodial parents,63%,22,26,0,espritcritique.info/wp-content/uploads/2016/07/Poulpe72.png,nofollow,active,2018-11-02,2019-07-29,--,,4,16,19
labmap.wordpress.com/2016/11/03/apprendre-a-apprendre-lecon-6-se-fier-a-son-intuition-ou-developper-lesprit-critique/,,http://espritcritique.info,--%,21,32,4,espritcritique.info/,nofollow,active,2017-06-07,2021-10-23,--,,14,13,19
www.markushaller.com/livre/id/35/Jay+F.+Rosenberg%2C+Philosopher+%E2%80%93+Kit+de+d%C3%A9marrage,"Editions MH - Livre - Jay F. Rosenberg, Philosopher – Kit de démarrage",esprit critique,3%,21,27,3,espritcritique.info/?p=309,follow,active,2018-09-14,2023-10-23,--,200,12,10,11
