﻿------------------------------------------------------------------------
Inbound Links for,shermanasher.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.csc.lsu.edu/%7Ekraft/hillel/hillel2.html,Other Jewish Web Sites,jews of new mexico,1%,45,79,6,www.shermanasher.com/,follow,active,2016-04-27,2023-11-06,--,200,1034,466,805
www.csun.edu/%7Ejtt39745/kevinm/html/cppubs.htm,,sherman asher publishing,1%,37,83,0,www.shermanasher.com/,follow,active,2017-09-15,2023-09-07,--,200,10,393,567
cosmotalks.com/,Conversations with Cosmo,sherman asher publishing,7%,34,23,27,www.shermanasher.com/indexSAP.htm,follow,active,2016-06-07,2023-09-07,--,200,41,9,16
users.drew.edu/rmclaugh/Rosemary_McLaughlin_Poet.html,Rosemary_McLaughlin_Poet,sherman asher,1%,33,71,0,www.shermanasher.com/books.html,follow,active,2016-08-10,2023-11-04,--,200,10,2,2
authorsguild.org/resource/santa-fe/,"\n\t\t\tResources for Writers in Santa Fe - The Authors Guild\t",sherman asher publishing co,1%,32,65,0,www.shermanasher.com/,follow,active,2022-10-30,2023-08-06,--,200,2,31,38
printing-and-publishing.regionaldirectory.us/santa-fe-nm.htm,"Santa Fe, New Mexico Printing & Publishing",sherman asher publishing company,1%,32,41,1,shermanasher.com/,follow,active,2021-04-27,2023-08-22,--,200,15,13,17
thegrammarexchange.infopop.cc/topic/gerund-or-infinitive-as-a-subject?reply=583405316545823600,gerund or infinitive as a subject | The Grammar Exchange,www.shermanasher.com/prologdreamer.html,22%,31,56,0,www.shermanasher.com/prologdreamer.html,follow,active,2021-11-22,2023-04-26,--,200,1,5,5
www.bunity.com/sherman-asher-publishing-co,"Sherman Asher Publishing CO in Santa Fe, New Mexico - Other | Bunity",http://shermanasher.com,3%,31,40,0,shermanasher.com/,follow,active,2019-11-06,2022-10-09,--,200,1,3,3
www.jacketflap.com/megablog/?blogid=319&page=92,,[no anchor text],13%,31,49,1,www.shermanasher.com/butterfly_war.jpg,follow,active,2023-02-01,2023-02-01,--,,4,49,124
duotrope.com/listing/1249/sherman-asher-publishing,,buy book s,6%,30,49,0,www.shermanasher.com/,follow,active,2019-11-12,2022-09-12,--,,2,3,4
writingwithoutpaper.blogspot.com/2014/10/monday-muse-new-colorado-poet-laureate.html,,sherman asher press,3%,30,35,12,www.shermanasher.com/,follow,active,2018-03-10,2023-06-04,--,,42,59,129
labloga.blogspot.com/2007/04/review-juan-blea-butterfly-warrior.html,,review juan blea butterfly warrior,1%,30,41,4,www.shermanasher.com/butterfly.html,follow,active,2018-03-10,2023-01-17,2020-10-12,,50,163,231
www.worldliteraturetoday.org/2014/may/srebrenica-and-rwanda-twenty-years-after-poetry-renewal-marjorie-agosins-mother-speak-us,"Srebrenica and Rwanda, Twenty Years After: Poetry as Renewal in Marjorie Agosín’s Mother, Speak to Us of War | World Literature Today",mother speak to us of war madre háblanos de la guerra,2%,29,61,0,www.shermanasher.com/madrewar.html,follow,active,2023-04-09,2023-10-12,--,200,53,12,24
topalternate.com/sunbooks.com/,,external link,11%,29,5,0,shermanasher.com/,nofollow,active,2020-01-23,2021-08-08,--,,22,31,38
urlm.co/www.shermanasher.com,,go to website,73%,29,35,0,www.shermanasher.com/,nofollow,active,2017-11-26,2017-11-26,--,,6,4,4
en.seokicks.de/reverse-ip-lookup/208.85.32.4,208.85.32.4 - Find Websites Hosted On IP 208.85.32.4 » SEOkicks Reverse IP Lookup,http://www.shermanasher.com,1%,27,32,0,www.shermanasher.com/,nofollow,active,2022-11-26,2023-05-27,--,200,1,5,5
www1.uprh.edu/adco/pubr/fic.html,,sherman asher publishing,40%,27,48,0,www.shermanasher.com/,follow,active,2016-06-29,2018-09-01,--,,24,121,150
griffinpoetryprize.com/past-submissions/page/48/,Previous Submissions - Page 48 of 64 - Griffin Poetry Prize,shermanasher.com,1%,26,48,0,www.shermanasher.com/,follow,active,2023-06-14,2023-09-15,--,200,6,21,25
gimpsy.com/sites/3135936211/sherman_asher_publishing,Sherman Asher Publishing | Gimpsy,sherman asher publishing,1%,26,32,0,www.shermanasher.com/,follow,active,2021-07-29,2022-11-25,--,200,2,12,14
www.lokvani.com/lokvani/article.php?article_id=4868,Book Review -The Children Of Shahida,http://www.shermanasher.com/children.html,2%,26,39,0,www.shermanasher.com/Children.html,follow,active,2016-05-21,2023-08-30,--,200,1,2,2
www.keywordsking.com/YXRhIGdpcmw/,,[no anchor text],48%,26,39,0,www.shermanasher.com/AttaGirl.jpg,follow,active,2020-04-02,2020-04-02,--,,1,19,29
www.distanthorizon.com/usa/new_mexico/santa_fe_county/area/media,,sherman asher publishing co,9%,25,22,0,shermanasher.com/,follow,active,2022-11-19,2023-10-03,--,200,1,22,26
jewjewjew.com/western-edge.kosher,,shermanasher.com,21%,25,21,0,shermanasher.com/,nofollow,active,2019-12-26,2020-06-04,--,,166,103,138
www.lights.ca/publisher/db/9/3029.html,Publisher's Catalogues - generate,sherman asher publishing,28%,24,36,0,www.shermanasher.com/,follow,active,2016-05-31,2021-01-27,--,200,5,13,24
xploredomains.com/2023-07-29?page=39,"July 29, 2023 - Page 39 | XploreDomains",shermanasher.com,8%,23,7,0,shermanasher.com/,nofollow,active,2023-09-15,2023-09-15,--,200,7,1042,1183
blog.dodgepoetry.org/2010/07/09/poetry-fridays-festival-poet-penny-harter/,Poetry Fridays: Festival Poet Penny Harter | Geraldine R. Dodge Foundation,the night sky,5%,23,44,0,www.shermanasher.com/poetry.html,follow,active,2023-03-14,2023-09-18,--,200,6,11,13
old.cthreepo.com/writing/submissionguidelines.html,Huge List of Submission Guideline Pages «  Resources for Science Fiction Writers,sherman asher publishing: submission guidelines – http://www.shermanasher.com/guidelin2.htm,67%,22,38,0,www.shermanasher.com/guidelin2.htm,follow,active,2019-10-06,2019-10-06,--,200,91,693,949
