﻿------------------------------------------------------------------------
Inbound Links for,aheeyah.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.bloggang.com/mainblog.php?id=idream&month=22-08-2008&group=49&gblog=1,Bloggang.com : ,aheeyah,1%,45,73,3,aheeyah.com/lyrics/lyrics_home.htm,follow,active,2016-07-08,2021-06-23,--,200,5,147,197
vostokmusic.narod.ru/index06.htm,Корейские песни - Korean songs,http://aheeyah.com/lyrics/lyrics_home.htm,7%,44,92,1,aheeyah.com/lyrics/lyrics_home.htm,follow,active,2018-02-12,2023-08-05,--,200,9,10,12
www.angelfire.com/crazy2/jynx3dx1/,,[no anchor text],--%,44,89,1,aheeyah.com/,follow,active,2016-07-18,2022-07-12,--,,1,4,4
crazypangi.m.exteen.com/20120417/dl-full-concert-hd720p-infinite-20120331-65332-65314-65331-1,[DL]; [Full.Concert][HD720p] Infinite - 20120331 ＴＢＳチャンネルＨＤ - 2012 INFINITE CONCERT「Second Invasion」in JAPAN | | Hi! ~ Xiah → Hi! ~ 東方神起 |,aheeyah lyrics,9%,40,20,1,www.aheeyah.com/,follow,active,2017-11-01,2018-01-31,--,200,3,13,79
www.soompi.com/article/359306wpp/artist-of-the-week-kim-jong-kook,Artist of the week – Kim Jong Kook | Soompi,translation part 1,1%,40,86,2,aheeyah.com/lyrics/kimjongkook/kimjongkook_3_tran.htm,follow,active,2020-01-22,2023-05-29,--,200,3,18,49
www.diary.ru/%7ESo-much-more-to-say/p178744579.htm?oam,,aheeyah lyrics,7%,40,71,3,www.aheeyah.com/lyrics/index.htm,follow,active,2018-04-21,2019-10-05,--,,5,27,155
archiveofourown.org/tags/Han%20Geng%20%7C%20Hankyung*s*Lee%20Hyukjae%20%7C%20Eunhyuk/works,,epik high’s love love love,8%,39,81,0,aheeyah.com/lyrics/epikhigh/epikhigh_4_kor.htm,follow,active,2017-09-05,2022-10-17,--,,27,7,9
sapphoatsunset.dreamwidth.org/2008/07/31/,,epik high’s love love love,--%,39,83,0,aheeyah.com/lyrics/epikhigh/epikhigh_4_kor.htm,follow,active,2017-05-31,2019-02-22,--,,8,5,6
asylums.insanejournal.com/no7_awz/tag/character:+lars,No7_AWZ,here,3%,38,63,0,aheeyah.com/lyrics/superjunior/superjunior_1_tran.htm,follow,active,2017-07-06,2023-07-16,--,200,26,9,11
z11.invisionfree.com/RainIndonesia/ar/t1167.htm,,aheeyah lyrics,13%,38,78,0,www.aheeyah.com/lyrics/,follow,active,2018-05-17,2018-08-16,--,,0,4,8
blog.pucp.edu.pe/blog/andromisnati/2009/08/,agosto 2009 – Clave de Luna: El Blog de Nati-chan,second romance,15%,37,71,1,aheeyah.com/lyrics/ost/ost_summerscent.htm,follow,active,2017-03-27,2023-08-06,--,200,1149,21,46
