﻿------------------------------------------------------------------------
Inbound Links for,CathOnChaton.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
commons.wikimedia.org/wiki/Category:Cathon,Category:Cathon - Wikimedia Commons,official website,1%,52,95,2,cathonchaton.com/,nofollow,active,2023-09-16,2023-09-19,--,200,3,14,26
fr.wikipedia.org/wiki/Cathon,Cathon — Wikipédia,site officiel,17%,51,95,6,cathonchaton.com/,nofollow,active,2018-05-04,2023-07-25,--,200,48,22,39
www.wikidata.org/wiki/Q47159365,Cathon - Wikidata,https://cathonchaton.com,7%,40,78,2,cathonchaton.com/,nofollow,active,2023-02-28,2023-02-28,--,200,4,14,29
ici.radio-canada.ca/ohdio/premiere/emissions/plus-on-est-de-fous-plus-on-lit/segments/entrevue/101024/ananas-cathon-bd,La BD Les ananas de la colère : l'univers Tiki et kitsch de Cathon,site web﻿ nouvelle fenêtre,3%,38,88,6,cathonchaton.com/?fbclid=IwAR2NtBQjGQTk_0M5wDB-5Y6o0ejW5nRXDppu-emmLx4FCmpcQHw9DbxUIGI/,follow,active,2023-04-13,2023-10-25,--,200,13,13,17
www.48h.aencre.org/,les 48 heures de la Bande Dessinée de Montréal  ,cathon,12%,35,37,46,cathonchaton.com/,follow,active,2021-03-24,2021-09-27,--,200,1911,47,59
voir.ca/raymond-poirier/2012/06/01/quand-les-bedeistes-sintressent-au-conflit-etudiant/,Quand les bédéistes s’intéressent au conflit étudiant | La vie en BD | Voir.ca,cathon,1%,33,62,1,cathonchaton.com/2012/05/03/depasser-la-ligne/,follow,active,2021-03-21,2023-09-24,--,200,7,24,32
revueplanches.com/planches/planches-01/,PLANCHES numéro 01 - PLANCHES - Revue québécoise de bande dessinée,cathon,1%,33,22,11,cathonchaton.com/,follow,active,2023-05-17,2023-08-18,--,200,33,38,39
www.acfas.ca/publications/magazine/2018/06/livia-thur-premiere-presidente-acfas,"Livia Thür, première femme à la présidence de l'Acfas (1974) | Acfas",cathon,1%,32,55,6,cathonchaton.com/,follow,active,2023-08-20,2023-08-20,--,200,2634,21,23
ici.artv.ca/blogue/22-bd/,22 bandes dessinées à mettre entre toutes les mains | ICI ARTV,super lunes,15%,31,48,1,cathonchaton.com/acheter-des-choses-2/,follow,active,2019-05-07,2023-11-07,--,200,17,104,175
host.io/cathonchaton.com,,cathonchaton.com,23%,31,37,0,cathonchaton.com/,nofollow,active,2019-12-14,2019-12-14,--,,3,4,6
urbania.ca/mots-cles/blogueuse.rss,URBANIA,cathon chaton,4%,30,61,0,cathonchaton.com/,follow,active,2021-03-24,2023-10-20,--,200,0,16,19
